Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic Studies of Thiopurinol in Man and the Pig","Purine Metabolism in Man","","","","10.1007/978-1-4757-1433-3_29","R. GrahameH. A. SimmondsA. CadenheadB. M. Dean","1974","http://link.springer.com/chapter/10.1007/978-1-4757-1433-3_29","Chapter"
"Effects of Allopurinol and Oxonic Acid on Pyrimidine Metabolism in the Pig","Purine Metabolism in Man","","","","10.1007/978-1-4757-1433-3_33","P. J. HatfieldH. A. SimmondsJ. S. CameronA. S. JonesA. Cadenhead","1974","http://link.springer.com/chapter/10.1007/978-1-4757-1433-3_33","Chapter"
"The Effect of Allopurinol on Oral Purine Absorption and Excretion in the Pig","Purine Metabolism in Man","","","","10.1007/978-1-4757-1433-3_35","H. A. SimmondsA. CadenheadA. S. JonesP. J. HatfieldJ. S. Cameron","1974","http://link.springer.com/chapter/10.1007/978-1-4757-1433-3_35","Chapter"
"The Pig as an Animal Model for Purine Metabolic Studies","Purine Metabolism in Man","","","","10.1007/978-1-4757-1433-3_41","J. S. CameronH. A. SimmondsP. J. HatfieldA. S. JonesA. Cadenhead","1974","http://link.springer.com/chapter/10.1007/978-1-4757-1433-3_41","Chapter"
"A New Cause of Urinary Calculi: 2,8-Dihydroxyadenine Stones in Supposed ‘Uric Acid’ Crystalluria","Urolithiasis Research","","","","10.1007/978-1-4613-4295-3_85","H. A. SimmondsK. J. Van AckerJ. S. CameronW. Snedden","1976","http://link.springer.com/chapter/10.1007/978-1-4613-4295-3_85","Chapter"
"Thiopurinol: Dose-Related Effect on Urinary Oxypurine Excretion","Purine Metabolism in Man—II","","","","10.1007/978-1-4684-3285-5_47","R. GrahameH. A. SimmondsJ. S. CameronA. Cadenhead","1977","http://link.springer.com/chapter/10.1007/978-1-4684-3285-5_47","Chapter"
"Metabolism of Intravenous Adenine in the Pig","Purine Metabolism in Man—II","","","","10.1007/978-1-4613-4223-6_25","J. S. CameronH. A. SimmondsA. CadenheadD. Farebrother","1977","http://link.springer.com/chapter/10.1007/978-1-4613-4223-6_25","Chapter"
"Complete Deficiency of Adenine Phosphoribosyltransferase: Report of a Family","Purine Metabolism in Man—II","","","","10.1007/978-1-4613-4223-6_37","K. J. Van AckerH. A. SimmondsJ. S. Cameron","1977","http://link.springer.com/chapter/10.1007/978-1-4613-4223-6_37","Chapter"
"Purine Excretion in Complete Adenine Phosphoribosyltransferase Deficiency: Effect of Diet and Allopurinol Therapy","Purine Metabolism in Man—II","","","","10.1007/978-1-4684-3285-5_46","H. A. SimmondsK. J. Van AckerJ. S. CameronA. McBurney","1977","http://link.springer.com/chapter/10.1007/978-1-4684-3285-5_46","Chapter"
"The Effect of Acid Loading on Renal Excretion of Uric Acid and Ammonium in Gout","Purine Metabolism in Man—II","","","","10.1007/978-1-4684-3285-5_6","T. GibsonS. F. HannanP. J. HatfieldH. A. SimmondsJ. S. CameronC. S. PotterC. M. Crute","1977","http://link.springer.com/chapter/10.1007/978-1-4684-3285-5_6","Chapter"
"Careers for researchers","Nature","","274","5668","10.1038/274208a0","J. J. AYRESW. HARVEYM. KADLUBOWSKIM. W. RUSSELLH. A. SIMMONDSA. UNGER","1978","http://link.springer.com/article/10.1038/274208a0","Article"
"Adenosine and Deoxyadenosine Metabolism in the Erythrocytes of a Patient with Adenosine Deaminase Deficiency","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_64","A. SahotaH. A. SimmondsC. F. PotterJ. G. WatsonK. Hugh-JonesD. Perrett","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_64","Chapter"
"Renal Failure in Young Subjects with Familial Gout","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_3","H. A. SimmondsJ. S. CameronC. F. PotterD. WarrenT. GibsonD. Farebrother","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_3","Chapter"
"A Rapid Screening Method for Inborn Errors of Purine and Pyrimidine Metabolism Using Isotachophoresis","Purine Metabolism in Man—III","","","","10.1007/978-1-4684-8559-2_67","H. A. SimmondsA. SahotaR. Payne","1980","http://link.springer.com/chapter/10.1007/978-1-4684-8559-2_67","Chapter"
"Purine and Pyrimidine Metabolism in Hereditary Oroticaciduria During a 15 Year Follow-Up Study","Purine Metabolism in Man—III","","","","10.1007/978-1-4684-8559-2_34","D. R. WebsterH. A. SimmondsC. F. PotterD. M. O. Becroft","1980","http://link.springer.com/chapter/10.1007/978-1-4684-8559-2_34","Chapter"
"Tienilic Acid in the Treatment of Gout and Hypertension","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_45","T. GibsonC. PotterH. A. SimmondsV. RogersR. I. Gleadle","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_45","Chapter"
"Spectrum of 2,8-Dihydroxyadenine Urolithiasis in Complete APRT Deficiency","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_55","H. A. SimmondsT. M. BarrattD. R. WebsterA. SahotaK. J. Van AckerJ. S. CameronM. Dillon","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_55","Chapter"
"Inheritance of Adenine Phosphoribosyltransferase (APRT) Deficiency","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_57","K. J. Van AckerH. A. SimmondsC. F. PotterA. Sahota","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_57","Chapter"
"Differential Absorption of Purine Nucleotides, Nucleosides and Bases","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_32","C. F. PotterA. CadenheadH. A. SimmondsJ. S. Cameron","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_32","Chapter"
"A Controlled Study of the Effect of Long Term Allopurinol Treatment on Renal Function in Gout","Purine Metabolism in Man-III","","","","10.1007/978-1-4615-9140-5_42","T. GibsonH. A. SimmondsC. PotterV. Rogers","1980","http://link.springer.com/chapter/10.1007/978-1-4615-9140-5_42","Chapter"
"2, 8-Dihydroxyadeninuria: Or When is a Uric Acid Stone not a Uric Acid Stone?","Urolithiasis","","","","10.1007/978-1-4684-8977-4_22","H. A. SimmondsK. J. Van AckerM. J. DillonT. M. BarrattC. F. PotterA. SahotaJ. S. Cameron","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_22","Chapter"
"Influence of Purine Content of Diet and Allopurinol on Uric Acid and Oxalate Excretion Levels","Urolithiasis","","","","10.1007/978-1-4684-8977-4_63","H. A. SimmondsK. J. Van AckerC. F. PotterD. R. WebsterG. P. KasidasG. A. Rose","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_63","Chapter"
"Deoxyadenosine metabolism in the erythrocytes of children with sever, combined immunodeficiency","Bioscience Reports","","1","12","10.1007/BF01114963","D. PerrettA. SahotaH. A. SimmondsK. Hugh-Jones","1981","http://link.springer.com/article/10.1007/BF01114963","Article"
"Pyrimidine and purine metabolites in ornithine carbamoyl transferase deficiency","Journal of Inherited Metabolic Disease","","4","1","10.1007/BF02263578","D. R. WebsterH. A. SimmondsD. M. J. BarryD. M. O. Becroft","1981","http://link.springer.com/article/10.1007/BF02263578","Article"
"Formation and degradation of deoxyadenosine nucleotides in inherited adenosine deaminase deficiency","Bioscience Reports","","2","5","10.1007/BF01115116","H. A. SimmondsD. R. WebsterD. PerrettS. ReiterR. J. Levinsky","1982","http://link.springer.com/article/10.1007/BF01115116","Article"
"Renal failure due to 2,8-dihydroxyadenine urolithiasis","European Journal of Pediatrics","","138","4","10.1007/BF00442515","M. C. GreenwoodM. J. DillonH. A. SimmondsT. M. BarrattJ. R. PincottC. Metreweli","1982","http://link.springer.com/article/10.1007/BF00442515","Article"
"Rapid prenatal diagnosis of adenosine deaminase deficiency and other purine disorders using foetal blood","Bioscience Reports","","3","1","10.1007/BF01121568","H. A. SimmondsL. D. FairbanksD. R. WebsterC. H. RodeckD. C. LinchR. J. Levinsky","1983","http://link.springer.com/article/10.1007/BF01121568","Article"
"Gout and uric acid nephropathy: Some new aspects in diagnosis and treatment","Klinische Wochenschrift","","61","24","10.1007/BF01540471","Dr. W. LöfflerH. A. SimmondsW. Gröbner","1983","http://link.springer.com/article/10.1007/BF01540471","Article"
"New Perspectives in the Diagnosis and Treatment of Adenosine Deaminase (ADA) Deficiency","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_7","R. J. LevinskyE. G. DaviesH. A. SimmondsD. R. WebsterM. Adinolfi","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_7","Chapter"
"Gout Resistant to Allopurinol: Poor Compliance or Non-Response","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_32","H. A. SimmondsT. GibsonG. J. HustonD. R. WebsterA. V. RodgersJ. Munro","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_32","Chapter"
"Evidence of A New Syndrome Involving Hereditary Uric Acid Overproduction, Neurological Complications and Deafness","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_17","H. A. SimmondsD. R. WebsterJ. WilsonC. F. PotterL. D. Fairbanks","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_17","Chapter"
"Inosine Formation from Hypoxanthine by Intact Erythrocytes and Fibroblasts of an Immunodeficient Child with Purine Nucleoside Phosphorylase Deficiency","Purine Metabolism in Man-IV","","","","10.1007/978-1-4757-0390-0_33","L. D. FairbanksD. R. WebsterH. A. SimmondsC. F. PotterA. R. Watson","1984","http://link.springer.com/chapter/10.1007/978-1-4757-0390-0_33","Chapter"
"Problems of Diagnosis in an Adolescent with Hypoxanthine-Guanine Phosphoribosyltransferase Deficiency and Acute Renal Failure","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_2","J. S. CameronH. A. SimmondsD. R. WebsterV. WassA. Sahota","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_2","Chapter"
"The Effect of Beer Ingestion on Plasma and Urine Uric Acid in Gout and Normouricaemic Subjects","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_64","A. V. RodgersT. GibsonH. A. SimmondsP. Toseland","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_64","Chapter"
"Nucleotide Levels and Metabolism of Adenosine and Deoxyadenosine in Intact Erythrocytes Deficient in Adenosine Deaminase","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_72","D. R. WebsterH. A. SimmondsD. PerrettR. J. Levinsky","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_72","Chapter"
"Purine Nucleoside Phosphorylase (PNP) Deficiency: A Therapeutic Challenge","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_10","A. R. WatsonH. A. SimmondsD. R. WebsterL. LaywardD. I. K. Evans","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_10","Chapter"
"Problems in Diagnosis and Treatment of Adenine and Hypoxanthine-Guanine Phosphoribosyltransferase Deficiency","Purine Metabolism in Man-IV","","","","10.1007/978-1-4684-4553-4_1","M. J. DillonH. A. SimmondsT. M. BarrattL. D. FairbanksP. C. Holland","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4553-4_1","Chapter"
"Nucleotide Levels in Peripheral Blood Mononuclear Cells of Immunodeficient Children: Problems of Measurement","Purine Metabolism in Man-IV","","","","10.1007/978-1-4757-0390-0_36","A. GodayD. R. WebsterH. A. SimmondsR. J. LevinskyD. PerrettZ. BrownS. ReiterA. R. Watson","1984","http://link.springer.com/chapter/10.1007/978-1-4757-0390-0_36","Chapter"
"Pregnancy in xanthinuria: Demonstration of fetal uric acid production?","Journal of Inherited Metabolic Disease","","7","2","10.1007/BF01805810","H. A. SimmondsJ. H. StutchburyD. R. WebsterR. E. SpencerR. A. FisherM. WooderB. M. Buckley","1984","http://link.springer.com/article/10.1007/BF01805810","Article"
"dATP accumulation and ATP depletion in platelets in adenosine deaminase deficiency: Significance for the immune response?","Bioscience Reports","","4","10","10.1007/BF01138162","H. A. SimmondsA. GodayG. S. MorrisL. D. FairbanksR. J. Levinsky","1984","http://link.springer.com/article/10.1007/BF01138162","Article"
"Failure of protein loading tests to identify heterozygosity for ornithine carbamoyltransferase deficiency","Journal of Inherited Metabolic Disease","","7","4","10.1007/BF01805599","D. M. O. BecroftD. M. J. BarryD. R. WebsterH. A. Simmonds","1984","http://link.springer.com/article/10.1007/BF01805599","Article"
"SOURCE AND FATE OF CIRCULATING PYRIMIDINES: 81","Pediatric Research","","19","7","10.1203/00006450-198507000-00101","E H HarleyP BermanS SacksH A SimmondsL CohenD Black","1985","http://link.springer.com/article/10.1203/00006450-198507000-00101","Article"
"INHERITED PRPP SYNTHETASE SUPERACTIVITY DUE: TO ABERRANT INHIBITOR AND ACTIVATOR RESPONSIVENESS: 12","Pediatric Research","","19","7","10.1203/00006450-198507000-00032","M A BeckerM J LosmanH A Simmonds","1985","http://link.springer.com/article/10.1203/00006450-198507000-00032","Article"
"2,8-Dihydroxyadenine Lithiasis — Epidemiology, Pathogenesis and Therapy","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-85459-0_96","H. A. Simmonds","1986","http://link.springer.com/chapter/10.1007/978-3-642-85459-0_96","Chapter"
"Prenatal exclusion of purine nucleoside phosphorylase deficiency","European Journal of Pediatrics","","145","1 - 2","10.1007/BF00441852","E. Carapella De LucaM. StegagnoC. Dionisi ViciR. PaesanoL. D. FairbanksG. S. MorrisH. A. Simmonds","1986","http://link.springer.com/article/10.1007/BF00441852","Article"
"Purine Metabolites in Uraemia","Uremic Toxins","","","","10.1007/978-1-4684-5445-1_10","H. A. SimmondsJ. S. CameronG. S. MorrisL. D. FairbanksP. M. Davies","1987","http://link.springer.com/chapter/10.1007/978-1-4684-5445-1_10","Chapter"
"Use of intact erythrocytes in the diagnosis of inherited purine and pyrimidine disorders","Journal of Inherited Metabolic Disease","","10","2","10.1007/BF01800045","L. D. FairbanksH. A. SimmondsD. R. Webster","1987","http://link.springer.com/article/10.1007/BF01800045","Article"
"Allopurinol and Dietary Purine Affect Urinary Uric Acid but not Urinary Oxalate Levels","Urolithiasis","","","","10.1007/978-1-4899-0873-5_275","G. S. MorrisH. A. SimmondsK. J. Van Acker","1989","http://link.springer.com/chapter/10.1007/978-1-4899-0873-5_275","Chapter"
"Nephrolithiasis in the Context of Purine Metabolism","Genetic and Therapeutic Aspects of Lipid and Purine Metabolism","","","","10.1007/978-3-642-61322-7_9","H. A. Simmonds","1989","http://link.springer.com/chapter/10.1007/978-3-642-61322-7_9","Chapter"
"ATP formation from deoxyadenosine in human erythrocytes: Evidence for a hitherto unidentified route involving adenine and S-adenosylhomocysteine hydrolase","Bioscience Reports","","9","1","10.1007/BF01117513","H. A. SimmondsL. D. FairbanksJ. A. DuleyG. S. Morris","1989","http://link.springer.com/article/10.1007/BF01117513","Article"
"Purine enzyme defects as a cause of acute renal failure in childhood","Pediatric Nephrology","","3","4","10.1007/BF00850222","H. A. SimmondsJ. S. CameronT. M. BarrattM. J. DillonS. R. MeadowR. S. Trompeter","1989","http://link.springer.com/article/10.1007/BF00850222","Article"
