Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of doubled haploid lines and their mid-generation progenitors in forage and dual-purpose triticales under greenhouse hydroponic conditions","Euphytica","","126","2","10.1023/A:1016327125850","Ahmad ArzaniNorman L. Darvey","2002","http://link.springer.com/article/10.1023/A%3A1016327125850","Article"
"Positive Effect of Timopheevi Cytoplasm on Anther Culture Response of Triticale","Triticale: Today and Tomorrow","","","","10.1007/978-94-009-0329-6_51","Ahmad ArzaniNorman L. Darvey","1996","http://link.springer.com/chapter/10.1007/978-94-009-0329-6_51","Chapter"
"Response of durum wheat cultivars to immature embryo culture, callus induction and in vitro salt stress","Plant Cell, Tissue and Organ Culture","","58","1","10.1023/A:1006309718575","Ahmad ArzaniSayed-Shahram Mirodjagh","1999","http://link.springer.com/article/10.1023/A%3A1006309718575","Article"
"Androgenetic response of heterozygous triticale populations using a greenhouse hydroponic system","Euphytica","","127","1","10.1023/A:1019977304182","Ahmad ArzaniNorman L. Darvey","2002","http://link.springer.com/article/10.1023/A%3A1019977304182","Article"
"Facultative Triticale: Hydroponic Evaluation of Doubled Haploids with Superior Mid-Generation Progenies","Triticale: Today and Tomorrow","","","","10.1007/978-94-009-0329-6_42","Ahmad ArzaniNorman L. Darvey","1996","http://link.springer.com/chapter/10.1007/978-94-009-0329-6_42","Chapter"
"Karyotype analysis and new chromosome number reports in Achillea species","Biologia","","67","2","10.2478/s11756-012-0011-3","Fatameh EbrahimHassan PakniyatAhmad ArzaniMehdi Rahimmalek","2012","http://link.springer.com/article/10.2478/s11756-012-0011-3","Article"
"The effect of colchicine on triticale anther-derived plants: Microspore pre-treatment and haploid-plant treatment using a hydroponic recovery system","Euphytica","","122","2","10.1023/A:1012966506030","Ahmad ArzaniNorman L. Darvey","2001","http://link.springer.com/article/10.1023/A%3A1012966506030","Article"
"Study of genetic diversity in safflower genotypes using agro-morphological traits and RAPD markers","Euphytica","","163","1","10.1007/s10681-007-9556-6","Fatemeh AminiGhodratollah SaeidiAhmad Arzani","2008","http://link.springer.com/article/10.1007/s10681-007-9556-6","Article"
"Plasmon analysis in wheat alloplasmic lines using morphological and chloroplast microsatellite markers","Plant Systematics and Evolution","","300","5","10.1007/s00606-013-0951-2","Mahboobeh HodaeiAhmad ArzaniMehdi Rahimmalek","2014","http://link.springer.com/article/10.1007/s00606-013-0951-2","Article"
"Facultative Triticale: Comparison of Local and Cimmyt Germplasm in Hydroponics and under Field Conditions","Triticale: Today and Tomorrow","","","","10.1007/978-94-009-0329-6_80","Ahmad ArzaniNorman L. Darvey","1996","http://link.springer.com/chapter/10.1007/978-94-009-0329-6_80","Chapter"
