Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Whole-brain in vivo base editing reverses behavioral changes in Mef2c-mutant mice","Nature Neuroscience","","27","1","10.1038/s41593-023-01499-x","Wei-Ke LiShu-Qian ZhangWan-Ling PengYu-Han ShiBo YuanYi-Ting YuanZhen-Yu XueJin-Cheng WangWen-Jian HanZhi-Fang ChenShi-Fang ShanBi-Qing XueJin-Long ChenCheng ZhangShu-Jia ZhuYi-Lin Tai","2024","http://link.springer.com/article/10.1038/s41593-023-01499-x","Article"
"Reversal of Social Recognition Deficit in Adult Mice with MECP2 Duplication via Normalization of MeCP2 in the Medial Prefrontal Cortex","Neuroscience Bulletin","","36","6","10.1007/s12264-020-00467-w","Bin YuBo YuanJian-Kun DaiTian-lin ChengSheng-Nan XiaLing-Jie HeYi-Ting YuanYue-Fang ZhangHua-Tai XuFu-Qiang XuZhi-Feng LiangZi-Long Qiu","2020","http://link.springer.com/article/10.1007/s12264-020-00467-w","Article"
"MicroRNA-197 controls ADAM10 expression to mediate MeCP2’s role in the differentiation of neuronal progenitors","Cell Death & Differentiation","","26","10","10.1038/s41418-018-0257-6","Yu-Meng WangYu-Fang ZhengSi-Yu YangZhang-Min YangLin-Na ZhangYan-Qin HeXiao-Hong GongDong LiuRichard H. FinnellZi-Long QiuYa-Song DuHong-Yan Wang","2019","http://link.springer.com/article/10.1038/s41418-018-0257-6","Article"
"Effect of screw casing structure on descending of burdens in COREX shaft furnace","Journal of Iron and Steel Research International","","24","1","10.1016/S1006-706X(17)30004-3","Zi-long QiuZhi-guo Luo Ph.D.Heng ZhouRen ChenFeng WangZong-shu Zou","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930004-3","Article"
"Electrical coupling regulates layer 1 interneuron microcircuit formation in the neocortex","Nature Communications","","7","1","10.1038/ncomms12229","Xing-Hua YaoMin WangXiang-Nan HeFei HeShu-Qing ZhangWenlian LuZi-Long QiuYong-Chun Yu","2016","http://link.springer.com/article/10.1038/ncomms12229","Article"
"Basal Forebrain Cholinergic Neurons Primarily Contribute to Inhibition of Electroencephalogram Delta Activity, Rather Than Inducing Behavioral Wakefulness in Mice","Neuropsychopharmacology","","41","8","10.1038/npp.2016.13","Li ChenDou YinTian-Xiao WangWei GuoHui DongQi XuYan-Jia LuoYoan CherasseMichael LazarusZi-long QiuJun LuWei-Min QuZhi-Li Huang","2016","http://link.springer.com/article/10.1038/npp.2016.13","Article"
"Erratum to: Novel function of PIWIL1 in neuronal polarization and migration via regulation of microtubule-associated proteins","Molecular Brain","","9","1","10.1186/s13041-016-0201-y","Ping-ping ZhaoMao-jin YaoSi-yuan ChangLan-tao GouMo-fang LiuZi-long QiuXiao-bing Yuan","2016","http://link.springer.com/article/10.1186/s13041-016-0201-y","Article"
"Reciprocal regulation of autism-related genes MeCP2 and PTEN via microRNAs","Scientific Reports","","6","1","10.1038/srep20392","Jing-Wen LyuBo YuanTian-Lin ChengZi-Long QiuWen-Hao Zhou","2016","http://link.springer.com/article/10.1038/srep20392","Article"
"Generation of macaques with sperm derived from juvenile monkey testicular xenografts","Cell Research","","26","1","10.1038/cr.2015.112","Zhen LiuYan-Hong NieChen-Chen ZhangYi-Jun CaiYan WangHui-Ping LuYu-Zhuo LiCheng ChengZi-Long QiuQiang Sun","2016","http://link.springer.com/article/10.1038/cr.2015.112","Article"
"Novel function of PIWIL1 in neuronal polarization and migration via regulation of microtubule-associated proteins","Molecular Brain","","8","1","10.1186/s13041-015-0131-0","Ping-ping ZhaoMao-jin YaoSi-yuan ChangLan-tao GouMo-fang LiuZi-long QiuXiao-bing Yuan","2015","http://link.springer.com/article/10.1186/s13041-015-0131-0","Article"
"Conditional deletion of Mecp2 in parvalbumin-expressing GABAergic cells results in the absence of critical period plasticity","Nature Communications","","5","1","10.1038/ncomms6036","Ling-jie HeNan LiuTian-lin ChengXiao-jing ChenYi-ding LiYou-sheng ShuZi-long QiuXiao-hui Zhang","2014","http://link.springer.com/article/10.1038/ncomms6036","Article"
"Role of the PTEN signaling pathway in autism spectrum disorder","Neuroscience Bulletin","","29","6","10.1007/s12264-013-1382-3","Jing-Wen LvTian-Lin ChengZi-Long QiuWen-Hao Zhou","2013","http://link.springer.com/article/10.1007/s12264-013-1382-3","Article"
