Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reaction characteristics of the In-15Pb-5Ag solder with a Au/Ni/Cu pad and their effects on mechanical properties","Journal of Electronic Materials","","33","4","10.1007/s11664-004-0133-7","Jong-Hyun LeeYong-Seong EomKwang-Seong ChoiByung-Seok ChoiHo-Gyeong YoonJong-Tae MoonYong-Seog Kim","2004","http://link.springer.com/article/10.1007/s11664-004-0133-7","Article"
"Influence of pad shape on self-alignment in electronic packaging","Journal of Electronic Materials","","35","3","10.1007/BF02690527","Do H. AhnJihye LeeChoong D. YooYong-Seog Kim","2006","http://link.springer.com/article/10.1007/BF02690527","Article"
"Kinetics of the Au-Ni-Sn ternary intermetallic layer redeposition at the solder/under-bump metallurgy interface during aging treatment","Journal of Electronic Materials","","33","1","10.1007/s11664-004-0290-8","Jong-Hyun LeeJong-Whan ParkDong Hyuk ShinYong-Seog Kim","2004","http://link.springer.com/article/10.1007/s11664-004-0290-8","Article"
"Microstructural stability of ultrafine grained low-carbon steel containing vanadium fabricated by intense plastic straining","Metallurgical and Materials Transactions A","","32","9","10.1007/s11661-001-0211-x","Kyung-Tae ParkYong-Seog KimDong Hyuk Shin","2001","http://link.springer.com/article/10.1007/s11661-001-0211-x","Article"
"Mechanism of metal nanowire formation via the polyol process","Electronic Materials Letters","","11","5","10.1007/s13391-015-4502-6","Yo-Han ChoiYoung-Soo ChaeJong-Hyuk LeeYong-woo KwonYong-Seog Kim","2015","http://link.springer.com/article/10.1007/s13391-015-4502-6","Article"
"Reaction characteristics of the Au-Sn solder with under-bump metallurgy layers in optoelectronic packages","Journal of Electronic Materials","","31","11","10.1007/s11664-002-0007-9","Jong-Hwan ParkJong-Hyun LeeYong-Ho LeeYong-Seog Kim","2002","http://link.springer.com/article/10.1007/s11664-002-0007-9","Article"
"Laser soldering for chip-on-glass mounting in flat panel display application","Journal of Electronic Materials","","30","9","10.1007/s11664-001-0158-0","Jong-Hyun LeeWon-Yong KimDong-Hoon AhnYong-Ho LeeYong-Seog Kim","2001","http://link.springer.com/article/10.1007/s11664-001-0158-0","Article"
"Effects of processing parameters on liquation cracking of 6005A alloy weldments","Metals and Materials","","6","4","10.1007/BF03028088","Jae-Ho ChoiDong Heon LeeJongryoul KimDong Hyuk ShinYong-Seog Kim","2000","http://link.springer.com/article/10.1007/BF03028088","Article"
"Stability of channels at a scalloplike Cu6Sn5 layer in solder interconnections","Journal of Materials Research","","16","5","10.1557/JMR.2001.0169","Jong-Hyun LeeJong-Hwan ParkYong-Ho LeeYong-Seog KimDong Hyuk Shin","2001","http://link.springer.com/article/10.1557/JMR.2001.0169","Article"
"Effect of mechanical alloying on combustion synthesis of MoSi2","Journal of Materials Research","","16","11","10.1557/JMR.2001.0423","Hyung-Sang ParkKwang-Seon ShinYong-Seog Kim","2001","http://link.springer.com/article/10.1557/JMR.2001.0423","Article"
"Effects of Cu and Ni additions to eutectic Pb–Sn solders on Au embrittlement of solder interconnections","Journal of Materials Research","","16","5","10.1557/JMR.2001.0175","Jong-Hyun LeeJong-Hwan ParkYong-Ho LeeYong-Seog Kim","2001","http://link.springer.com/article/10.1557/JMR.2001.0175","Article"
"Kinetics of intermetallic formation at Sn-37Pb/Cu interface during reflow soldering","Journal of Electronic Materials","","31","6","10.1007/s11664-002-0128-1","Jong-Hyun LeeYong-Seog Kim","2002","http://link.springer.com/article/10.1007/s11664-002-0128-1","Article"
"Dissolution of Cu into Sn-based solders during reflow soldering","Metals and Materials International","","9","6","10.1007/BF03027258","Jong-Hyun LeeDong-Hyuk ShinYong-Seog Kim","2003","http://link.springer.com/article/10.1007/BF03027258","Article"
"Kinetics of Au-containing ternary intermetallic redeposition at solder/UBM interface","Journal of Electronic Materials","","30","9","10.1007/s11664-001-0141-9","Jong-Hyun LeeJong-Hwan ParkDong-Hyuk ShinYong-Ho LeeYong-Seog Kim","2001","http://link.springer.com/article/10.1007/s11664-001-0141-9","Article"
"Reliability of composite solder bumps produced by an in-situ process","Journal of Electronic Materials","","29","10","10.1007/s11664-000-0022-7","Jong-Hyun LeeDaejin ParkJong-Tae MoonYong-Ho LeeDong Hyuk ShinYong-Seog Kim","2000","http://link.springer.com/article/10.1007/s11664-000-0022-7","Article"
"Synthesis and microstructure control of TiA1 via combustion synthesis","Metals and Materials","","1","1","10.1007/BF03055321","Jong -Taek YumJong -Tae MoonYong -Ho LeeYong -Seog Kim","1995","http://link.springer.com/article/10.1007/BF03055321","Article"
"Characteristics of the Sn-Pb eutectic solder bump formed via fluxless laser reflow soldering","Journal of Electronic Materials","","29","10","10.1007/s11664-000-0006-7","Jong-Hyun LeeDaejin ParkJong-Tae MoonYong-Ho LeeDong-Hyuk ShinYong-Seog Kim","2000","http://link.springer.com/article/10.1007/s11664-000-0006-7","Article"
"Fabrication of monodisperse silica spheres using statistical design of experiments","Metals and Materials International","","12","1","10.1007/BF03027530","Hye-Jin WonYoung-Shin PyoSang-Soon OhYeong-Cheol KimYong-Seog KimJin-Ha Hwang","2006","http://link.springer.com/article/10.1007/BF03027530","Article"
"Effects of double heat treatment of NiO hole transport layer on the performance of QLEDs","Journal of Materials Science","","55","36","10.1007/s10853-020-05223-z","Sun-Kyo KimHeesun YangYong-Seog Kim","2020","http://link.springer.com/article/10.1007/s10853-020-05223-z","Article"
"Membership Reconfiguration in Knowledge Sharing Network: A Simulation Study","Reshaping Society through Analytics, Collaboration, and Decision Support","","","","10.1007/978-3-319-11575-7_7","Suchul LeeYong Seog KimEuiho Suh","2015","http://link.springer.com/chapter/10.1007/978-3-319-11575-7_7","Chapter"
"Designing Cancellation Intervention System with Sliding Lead Times","Intelligent Systems and Applications","","","","10.1007/978-3-031-47721-8_2","Yong Seog Kim","2024","http://link.springer.com/chapter/10.1007/978-3-031-47721-8_2","Chapter"
"Agile Supply Chain Decision Support System","Reshaping Society through Analytics, Collaboration, and Decision Support","","","","10.1007/978-3-319-11575-7_4","Jaehun LeeHyunbo ChoYong Seog Kim","2015","http://link.springer.com/chapter/10.1007/978-3-319-11575-7_4","Chapter"
