Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of a novel plant growth regulator B2 on stalk quality and grain yield of winter wheat in North China","Plant and Soil","","487","1 - 2","10.1007/s11104-023-05941-8","Chuanxi PengYuling GuoGuanmin HuangYingru LiuZhaohu LiYuyi ZhouLiusheng Duan","2023","http://link.springer.com/article/10.1007/s11104-023-05941-8","Article"
"Auxin efflux carrier ZmPIN1a modulates auxin reallocation involved in nitrate-mediated root formation","BMC Plant Biology","","23","1","10.1186/s12870-023-04087-0","Yubin WangJiapeng XingJiachi WanQingqing YaoYushi ZhangGuohua MiLimei ChenZhaohu LiMingcai Zhang","2023","http://link.springer.com/article/10.1186/s12870-023-04087-0","Article"
"Improvement of leaf K+ retention is a shared mechanism behind CeO2 and Mn3O4 nanoparticles improved rapeseed salt tolerance","Stress Biology","","2","1","10.1007/s44154-022-00065-y","Yanhui LiJin HuJie QiFameng ZhaoJiahao LiuLinlin ChenLu ChenJiangjiang GuHonghong WuZhaohu Li","2022","http://link.springer.com/article/10.1007/s44154-022-00065-y","Article"
"Meta-QTL analysis explores the key genes, especially hormone related genes, involved in the regulation of grain water content and grain dehydration rate in maize","BMC Plant Biology","","22","1","10.1186/s12870-022-03738-y","Wei WangZhaobin RenLu LiYiping DuYuyi ZhouMingcai ZhangZhaohu LiFei YiLiusheng Duan","2022","http://link.springer.com/article/10.1186/s12870-022-03738-y","Article"
"The efficacy of chemical topping in field-grown cotton is mediated by drip irrigation amount in irrigated agricultural area","Journal of Cotton Research","","5","1","10.1186/s42397-022-00124-9","Yu TIANBaopeng LIAOHuanyong HANFangyong WANGMingwei DUXiaoli TIANZhaohu LI","2022","http://link.springer.com/article/10.1186/s42397-022-00124-9","Article"
"Coronatine alleviates cold stress by improving growth and modulating antioxidative defense system in rice (Oryza sativa L.) seedlings","Plant Growth Regulation","","96","2","10.1007/s10725-021-00775-9","Tianyu FengYan ZhangMin HeMingcai ZhangZhaohu LiYuyi ZhouLiusheng Duan","2022","http://link.springer.com/article/10.1007/s10725-021-00775-9","Article"
"Transcriptome dynamic landscape underlying the improvement of maize lodging resistance under coronatine treatment","BMC Plant Biology","","21","1","10.1186/s12870-021-02962-2","Zhaobin RenXing WangQun TaoQing GuoYuyi ZhouFei YiGuanmin HuangYanxia LiMingcai ZhangZhaohu LiLiusheng Duan","2021","http://link.springer.com/article/10.1186/s12870-021-02962-2","Article"
"Correction to: The GhREV transcription factor regulate the development of shoot apical meristem in cotton (Gossypium hirsutum)","Journal of Cotton Research","","3","1","10.1186/s42397-020-00048-2","Doudou YANGJing ANFangjun LIA. Egrinya ENEJIXiaoli TIANZhaohu LI","2020","http://link.springer.com/article/10.1186/s42397-020-00048-2","Article"
"Introducing selective agrochemical manipulation of gibberellin metabolism into a cereal crop","Nature Plants","","6","2","10.1038/s41477-019-0582-x","Juan ZhangYushi ZhangJiapeng XingHaiyue YuRui ZhangYiyao ChenDelin ZhangPing YinXiaoli TianQiang WangLiusheng DuanMingcai ZhangReuben J. PetersZhaohu Li","2020","http://link.springer.com/article/10.1038/s41477-019-0582-x","Article"
"Coronatine inhibits mesocotyl elongation by promoting ethylene production in etiolated maize seedlings","Plant Growth Regulation","","90","1","10.1007/s10725-019-00555-6","Yingru LiuYuyi ZhouGuanmin HuangNana ZhuZhaohu LiMingcai ZhangLiusheng Duan","2020","http://link.springer.com/article/10.1007/s10725-019-00555-6","Article"
