Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Celebrating 50 years of Pediatric Radiology","Pediatric Radiology","","53","13","10.1007/s00247-023-05821-4","Geetika KhannaAndrew T. TroutAmaka C. Offiah","2023","http://link.springer.com/article/10.1007/s00247-023-05821-4","Article"
"Isolated popliteal tendon avulsion","Pediatric Radiology","","39","12","10.1007/s00247-009-1317-3","Quan VuGeetika Khanna","2009","http://link.springer.com/article/10.1007/s00247-009-1317-3","Article"
"Rate of gadoxetate disodium (Eovist®) induced transient respiratory motion in children and young adults","Abdominal Radiology","","45","1","10.1007/s00261-019-02296-6","Hunter LanierAndrew WallaceGeetika Khanna","2020","http://link.springer.com/article/10.1007/s00261-019-02296-6","Article"
"Case report: torsion of a cryptorchid testicle in an infant","Emergency Radiology","","18","6","10.1007/s10140-011-0969-0","Yeamie Marie SherefMichael H. JohnsonErica J. TraxelGeetika Khanna","2011","http://link.springer.com/article/10.1007/s10140-011-0969-0","Article"
"Sleeve fracture at the superior pole of the patella","Pediatric Radiology","","37","7","10.1007/s00247-007-0507-0","Geetika KhannaGeorges Y. El-Khoury","2007","http://link.springer.com/article/10.1007/s00247-007-0507-0","Article"
"Gas-forming abdominal wall abscess: unusual manifestation of perforated retroperitoneal appendicitis extending through the superior lumbar triangle","Emergency Radiology","","10","4","10.1007/s10140-003-0314-3","Kousei IshigamiGeetika KhannaIsaac SamuelLaila DahmoushYutaka Sato","2004","http://link.springer.com/article/10.1007/s10140-003-0314-3","Article"
"ChatGPT: an editor’s perspective","Pediatric Radiology","","53","5","10.1007/s00247-023-05668-9","Amaka C. OffiahGeetika Khanna","2023","http://link.springer.com/article/10.1007/s00247-023-05668-9","Article"
"Proton MR spectroscopy in characterization of focal bone lesions of peripheral skeleton","Egyptian Journal of Radiology and Nuclear Medicine","","50","1","10.1186/s43055-019-0109-5","Meenu AmarRohini Gupta GhasiL. G. KrishnaGeetika Khanna","2019","http://link.springer.com/article/10.1186/s43055-019-0109-5","Article"
"Pediatric hepatoblastoma and hepatocellular carcinoma: lessons learned in the last decade","Pediatric Radiology","","48","4","10.1007/s00247-018-4085-0","Geetika Khanna","2018","http://link.springer.com/article/10.1007/s00247-018-4085-0","Article"
"Gout in a 15-year-old boy with juvenile idiopathic arthritis: a case study","Pediatric Rheumatology","","12","1","10.1186/1546-0096-12-1","Hallie MorrisKristen GrantGeetika KhannaAndrew J White","2014","http://link.springer.com/article/10.1186/1546-0096-12-1","Article"
"Comparison of diagnostic performance of CT and MRI for abdominal staging of pediatric renal tumors: a report from the Children’s Oncology Group","Pediatric Radiology","","45","2","10.1007/s00247-014-3138-2","Sabah ServaesGeetika KhannaArlene NaranjoJames I. GellerPeter F. EhrlichKenneth W. GowElizabeth J. PerlmanJeffrey S. DomeEric GratiasElizabeth A. Mullen","2015","http://link.springer.com/article/10.1007/s00247-014-3138-2","Article"
"McCune-Albright syndrome presenting with unilateral macroorchidism and bilateral testicular masses","Pediatric Radiology","","40","1","10.1007/s00247-010-1762-z","Geetika KhannaKartikeya KantawalaMarwan ShinawiSandhya SarwateLouis P. Dehner","2010","http://link.springer.com/article/10.1007/s00247-010-1762-z","Article"
"Signal intensity patterns in health and disease: basics of abdominal magnetic resonance imaging in children","Pediatric Radiology","","52","2","10.1007/s00247-021-05071-2","Geetika KhannaAdina L. Alazraki","2022","http://link.springer.com/article/10.1007/s00247-021-05071-2","Article"
"Neurofibromatosis 1 vasculopathy manifesting as a peripheral aneurysm in an adolescent","Pediatric Radiology","","44","10","10.1007/s00247-014-2991-3","Shannon G. FarmakisMin HanFrances WhiteGeetika Khanna","2014","http://link.springer.com/article/10.1007/s00247-014-2991-3","Article"
