Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slow drift damping force acting on a horizontal cylinder","Journal of Marine Science and Technology","","1","2","10.1007/BF02391166","Changhong HuWataru Koterayama","1996","http://link.springer.com/article/10.1007/BF02391166","Article"
"A pseudofield model approach to simulate compartment-fire phenomena for marine fire safety design","Journal of Marine Science and Technology","","8","4","10.1007/s00773-003-0171-5","Nobuyoshi FukuchiChanghong Hu","2004","http://link.springer.com/article/10.1007/s00773-003-0171-5","Article"
"A CIP-based method for numerical simulations of violent free-surface flows","Journal of Marine Science and Technology","","9","4","10.1007/s00773-004-0180-z","Changhong HuMasashi Kashiwagi","2004","http://link.springer.com/article/10.1007/s00773-004-0180-z","Article"
"Numerical simulation of violent sloshing by a CIP-based method","Journal of Marine Science and Technology","","11","2","10.1007/s00773-006-0216-7","Zdravko R. KishevChanghong HuMasashi Kashiwagi","2006","http://link.springer.com/article/10.1007/s00773-006-0216-7","Article"
"A CFD Approach for Extremely Nonlinear Wave-Body Interactions: Development and Validation","IUTAM Symposium on Fluid-Structure Interaction in Ocean Engineering","","","","10.1007/978-1-4020-8630-4_12","Changhong HuMasashi Kashiwagi","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8630-4_12","Chapter"
"Two-dimensional numerical simulation and experiment on strongly nonlinear wave–body interactions","Journal of Marine Science and Technology","","14","2","10.1007/s00773-008-0031-4","Changhong HuMasashi Kashiwagi","2009","http://link.springer.com/article/10.1007/s00773-008-0031-4","Article"
"Numerical simulation and experiment on dam break problem","Journal of Marine Science and Application","","9","2","10.1007/s11804-010-9075-z","Changhong HuMakoto Sueyoshi","2010","http://link.springer.com/article/10.1007/s11804-010-9075-z","Article"
"A coupled FDM–FEM method for free surface flow interaction with thin elastic plate","Journal of Marine Science and Technology","","18","1","10.1007/s00773-012-0191-0","Kangping LiaoChanghong Hu","2013","http://link.springer.com/article/10.1007/s00773-012-0191-0","Article"
"Two-dimensional numerical simulation of an elastic wedge water entry by a coupled FDM-FEM method","Journal of Marine Science and Application","","12","2","10.1007/s11804-013-1181-2","Kangping LiaoChanghong HuWenyang Duan","2013","http://link.springer.com/article/10.1007/s11804-013-1181-2","Article"
"An experimental study on water entry of horizontal cylinders","Journal of Marine Science and Technology","","19","3","10.1007/s00773-013-0252-z","Zhaoyu WeiChanghong Hu","2014","http://link.springer.com/article/10.1007/s00773-013-0252-z","Article"
"Experimental study on water entry of circular cylinders with inclined angles","Journal of Marine Science and Technology","","20","4","10.1007/s00773-015-0326-1","Zhaoyu WeiChanghong Hu","2015","http://link.springer.com/article/10.1007/s00773-015-0326-1","Article"
"Motion response prediction by hybrid panel-stick models for a semi-submersible with bracings","Journal of Marine Science and Technology","","21","4","10.1007/s00773-016-0390-1","Yingyi LiuChanghong HuMakoto SueyoshiHidetsugu IwashitaMasashi Kashiwagi","2016","http://link.springer.com/article/10.1007/s00773-016-0390-1","Article"
"Erratum to: Motion response prediction by hybrid panel-stick models for a semi-submersible with bracings","Journal of Marine Science and Technology","","22","2","10.1007/s00773-016-0427-5","Yingyi LiuChanghong HuMakoto SueyoshiHidetsugu IwashitaMasashi Kashiwagi","2017","http://link.springer.com/article/10.1007/s00773-016-0427-5","Article"
"Integration of a semisubmersible floating wind turbine and wave energy converters: an experimental study on motion reduction","Journal of Marine Science and Technology","","25","3","10.1007/s00773-019-00671-y","Hongzhong ZhuChanghong HuMakoto SueyoshiShigeo Yoshida","2020","http://link.springer.com/article/10.1007/s00773-019-00671-y","Article"
"An experimental study of surface wave effects on two interacting tidal turbines","Journal of Marine Science and Technology","","28","2","10.1007/s00773-023-00929-6","Seiya WatanabeMohamed M. KamraChanghong Hu","2023","http://link.springer.com/article/10.1007/s00773-023-00929-6","Article"
