Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Treatment of periodontal intrabony defects using autologous periodontal ligament stem cells: a randomized clinical trial","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1000-4","Fa-Ming ChenLi-Na GaoBei-Min TianXi-Yu ZhangYong-Jie ZhangGuang-Ying DongHong LuQing ChuJie XuYang YuRui-Xin WuYuan YinSongtao ShiYan Jin","2018","http://link.springer.com/article/10.1186/s13287-018-1000-4","Article"
"Retraction Note: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","14","12","10.1038/s41419-023-06390-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2023","http://link.springer.com/article/10.1038/s41419-023-06390-y","Article"
"Correction: The proangiogenic effects of extracellular vesicles secreted by dental pulp stem cells derived from periodontally compromised teeth","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03192-5","Huan ZhouXuan LiYuan YinXiao-Tao HeYing AnBei-Min TianYong-Long HongLi-An WuFa-Ming Chen","2022","http://link.springer.com/article/10.1186/s13287-022-03192-5","Article"
"Synergistic Effects of Mechanical Pressure and Estrogen on the Proliferation and Alkaline Phosphatase Activity of Mandibular Condylar Chondrocytes","6th World Congress of Biomechanics (WCB 2010). August 1-6, 2010 Singapore","","","","10.1007/978-3-642-14515-5_290","Min ZhangAn-Hui WangYong-Jin ChenFa-Ming Chen","2010","http://link.springer.com/chapter/10.1007/978-3-642-14515-5_290","Chapter"
"Roles of extracellular vesicles in periodontal homeostasis and their therapeutic potential","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01757-3","Dao-Kun DengJiu-Jiu ZhangDian GanJie-Kang ZouRui-Xin WuYi TianYuan YinXuan LiFa-Ming ChenXiao-Tao He","2022","http://link.springer.com/article/10.1186/s12951-022-01757-3","Article"
"The use of platelet-rich fibrin combined with periodontal ligament and jaw bone mesenchymal stem cell sheets for periodontal tissue engineering","Scientific Reports","","6","1","10.1038/srep28126","Zhong-Shan WangZhi-Hong FengGuo-Feng WuShi-Zhu BaiYan DongFa-Ming ChenYi-Min Zhao","2016","http://link.springer.com/article/10.1038/srep28126","Article"
"Exosomes secreted by stem cells from human exfoliated deciduous teeth contribute to functional recovery after traumatic brain injury by shifting microglia M1/M2 polarization in rats","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0648-5","Ye LiYuan-Yuan YangJia-Li RenFeng XuFa-Ming ChenAng Li","2017","http://link.springer.com/article/10.1186/s13287-017-0648-5","Article"
"RETRACTED ARTICLE: Role of the P2X7 receptor in inflammation-mediated changes in the osteogenesis of periodontal ligament stem cells","Cell Death & Disease","","10","1","10.1038/s41419-018-1253-y","Xin-Yue XuXiao-Tao HeJia WangXuan LiYu XiaYi-Zhou TanFa-Ming Chen","2019","http://link.springer.com/article/10.1038/s41419-018-1253-y","Article"
"Composite glycidyl methacrylated dextran (Dex-GMA)/gelatin nanoparticles for localized protein delivery","Acta Pharmacologica Sinica","","30","4","10.1038/aps.2009.15","Fa-ming ChenZhi-wei MaGuang-ying DongZhi-fen Wu","2009","http://link.springer.com/article/10.1038/aps.2009.15","Article"
"Mesenchymal stem cells inhibit multiple myeloma cells via the Fas/Fas ligand pathway","Stem Cell Research & Therapy","","4","5","10.1186/scrt322","Ikiru AtsutaShiyu LiuYasuo MiuraKentaro AkiyamaChider ChenYing AnSongtao ShiFa-Ming Chen","2013","http://link.springer.com/article/10.1186/scrt322","Article"
"The use of calcium phosphate-based biomaterials in implant dentistry","Journal of Materials Science: Materials in Medicine","","23","3","10.1007/s10856-011-4535-9","Cheng XieHong LuWei LiFa-Ming ChenYi-Min Zhao","2012","http://link.springer.com/article/10.1007/s10856-011-4535-9","Article"
"Potential dental pulp revascularization and odonto-/osteogenic capacity of a novel transplant combined with dental pulp stem cells and platelet-rich fibrin","Cell and Tissue Research","","361","2","10.1007/s00441-015-2125-8","Yong-Jin ChenYin-Hua ZhaoYa-Juan ZhaoNan-Xia LiuXin LvQiang LiFa-Ming ChenMin Zhang","2015","http://link.springer.com/article/10.1007/s00441-015-2125-8","Article"
"Preparation of recombinant human bone morphogenetic protein-2 loaded dextran-based microspheres and their characteristics","Acta Pharmacologica Sinica","","26","9","10.1111/j.1745-7254.2005.00180.x","Fa-ming ChenZhi-fen WuQin-tao WangHong WuYong-jie ZhangXin NieYan Jin","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00180.x","Article"
"Influences of age-related changes in mesenchymal stem cells on macrophages during in-vitro culture","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0608-0","Yuan YinRui-Xin WuXiao-Tao HeXin-Yue XuJia WangFa-Ming Chen","2017","http://link.springer.com/article/10.1186/s13287-017-0608-0","Article"
"Suppression of histone deacetylases by SAHA relieves bone cancer pain in rats via inhibiting activation of glial cells in spinal dorsal horn and dorsal root ganglia","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01740-5","Xiao-Tao HeXiao-Fan HuChao ZhuKai-Xiang ZhouWen-Jun ZhaoChen ZhangXiao HanChang-Le WuYan-Yan WeiWei WangJian-Ping DengFa-Ming ChenZe-Xu GuYu-Lin Dong","2020","http://link.springer.com/article/10.1186/s12974-020-01740-5","Article"
"The proangiogenic effects of extracellular vesicles secreted by dental pulp stem cells derived from periodontally compromised teeth","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01614-w","Huan ZhouXuan LiYuan YinXiao-Tao HeYing AnBei-Min TianYong-Long HongLi-An WuFa-Ming Chen","2020","http://link.springer.com/article/10.1186/s13287-020-01614-w","Article"
"LncRNA GACAT2 binds with protein PKM1/2 to regulate cell mitochondrial function and cementogenesis in an inflammatory environment","Bone Research","","10","1","10.1038/s41413-022-00197-x","Xuan LiBei-Min TianDao-Kun DengFen LiuHuan ZhouDe-Qin KongHong-Lei QuLi-Juan SunXiao-Tao HeFa-Ming Chen","2022","http://link.springer.com/article/10.1038/s41413-022-00197-x","Article"
