Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of different visual presentations on the comprehension of prognostic information: a systematic review","BMC Medical Informatics and Decision Making","","21","1","10.1186/s12911-021-01612-9","Eman AbukmailMina BakhitChris Del MarTammy Hoffmann","2021","http://link.springer.com/article/10.1186/s12911-021-01612-9","Article"
"Faster title and abstract screening? Evaluating Abstrackr, a semi-automated online screening program for systematic reviewers","Systematic Reviews","","4","1","10.1186/s13643-015-0067-6","John RathboneTammy HoffmannPaul Glasziou","2015","http://link.springer.com/article/10.1186/s13643-015-0067-6","Article"
"Role of professional networks on social media in addressing clinical questions at general practice: a cross-sectional study of general practitioners in Australia and New Zealand","BMC Family Practice","","20","1","10.1186/s12875-019-0931-x","Loai AlbarqouniTammy HoffmannKatrina McLeanKaren PricePaul Glasziou","2019","http://link.springer.com/article/10.1186/s12875-019-0931-x","Article"
"Better duplicate detection for systematic reviewers: evaluation of Systematic Review Assistant-Deduplication Module","Systematic Reviews","","4","1","10.1186/2046-4053-4-6","John RathboneMatt CarterTammy HoffmannPaul Glasziou","2015","http://link.springer.com/article/10.1186/2046-4053-4-6","Article"
"A comparison of the performance of seven key bibliographic databases in identifying all relevant systematic reviews of interventions for hypertension","Systematic Reviews","","5","1","10.1186/s13643-016-0197-5","John RathboneMatt CarterTammy HoffmannPaul Glasziou","2016","http://link.springer.com/article/10.1186/s13643-016-0197-5","Article"
"An analysis of reporting quality of prospective studies examining community antibiotic use and resistance","Trials","","19","1","10.1186/s13063-018-3040-6","Mina BakhitChris Del MarAnna Mae ScottTammy Hoffmann","2018","http://link.springer.com/article/10.1186/s13063-018-3040-6","Article"
"Reporting of interventions in randomised trials: an audit of journal Instructions to Authors","Trials","","15","1","10.1186/1745-6215-15-20","Tammy HoffmannThomas EnglishPaul Glasziou","2014","http://link.springer.com/article/10.1186/1745-6215-15-20","Article"
"Reducing the psychosocial impact of aphasia on mood and quality of life in people with aphasia and the impact of caregiving in family members through the Aphasia Action Success Knowledge (Aphasia ASK) program: study protocol for a randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1257-9","Linda WorrallBrooke RyanKyla HudsonIan KneeboneNina Simmons-MackieAsaduzzaman KhanTammy HoffmannEmma PowerLeanne TogherMiranda Rose","2016","http://link.springer.com/article/10.1186/s13063-016-1257-9","Article"
"Expediting citation screening using PICo-based title-only screening for identifying studies in scoping searches and rapid reviews","Systematic Reviews","","6","1","10.1186/s13643-017-0629-x","John RathboneLoai AlbarqouniMina BakhitElaine BellerOyungerel ByambasurenTammy HoffmannAnna Mae ScottPaul Glasziou","2017","http://link.springer.com/article/10.1186/s13643-017-0629-x","Article"
"Evidence-based practice educational intervention studies: a systematic review of what is taught and how it is measured","BMC Medical Education","","18","1","10.1186/s12909-018-1284-1","Loai AlbarqouniTammy HoffmannPaul Glasziou","2018","http://link.springer.com/article/10.1186/s12909-018-1284-1","Article"
"Preprints in times of COVID19: the time is ripe for agreeing on terminology and good practices","BMC Medical Ethics","","22","1","10.1186/s12910-021-00667-7","Raffaella RavinettoCéline CailletMuhammad H. ZamanJerome Amir SinghPhilippe J. GuerinAasim AhmadCarlos E. DuránAmar JesaniAna PalmeroLaura MersonPeter W. HorbyE. BottieauTammy HoffmannPaul N. Newton","2021","http://link.springer.com/article/10.1186/s12910-021-00667-7","Article"
