Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parasitism of lizards by immature stages of the blacklegged tick, Ixodes scapularis (Acari, Ixodidae)","Experimental & Applied Acarology","","26","3 - 4","10.1023/A:1021199914816","Lance A. DurdenJames H. OliverCraig W. BanksGregory N. Vogel","2002","http://link.springer.com/article/10.1023/A%3A1021199914816","Article"
"A new species of Schoutedenichia Jadin & Vercammen-Grandjean, 1954 from Madagascar and a re-description of S. dutoiti (Radford, 1948) from South Africa (Acariformes: Trombiculidae)","Systematic Parasitology","","96","8","10.1007/s11230-019-09877-5","Alexandr A. StekolnikovSharon E. KesslerSonja MattheeAlida F. HasiniainaUte RadespielElke ZimmermannLance A. Durden","2019","http://link.springer.com/article/10.1007/s11230-019-09877-5","Article"
"Attachment Sites and Frequency Distribution of Erythraeid Mites, Leptus Indianensis (Acari: Prostigmata), Ectoparasitic on Harvestmen, Leiobunum Formosum (Opiliones)","Experimental & Applied Acarology","","24","7","10.1023/A:1026554308826","F.M. McAloonLance A. Durden","2000","http://link.springer.com/article/10.1023/A%3A1026554308826","Article"
"A new species of sucking louse Hoplopleura villosissima n. sp. (Psocodea: Phthiraptera: Hoplopleuridae) and a new host record of the spiny rat louse Polyplax spinulosa Burmeister, 1839 (Psocodea: Phthiraptera: Polyplacidae) from the long-haired rat Rattus villosissimus Waite (Rodentia: Muridae) in Australia","Parasites & Vectors","","11","1","10.1186/s13071-018-3037-8","Wei WangHaylee J. WeaverFan SongLance A. DurdenRenfu Shao","2018","http://link.springer.com/article/10.1186/s13071-018-3037-8","Article"
"Host utilization and seasonal occurrence of Dermacentor","Experimental & Applied Acarology","","24","8","10.1023/A:1026566301325","Thomas M. Kollars Jr.James H. Oliver Jr.Edwin J. MastersPeggy G. KollarsLance A. Durden","2000","http://link.springer.com/article/10.1023/A%3A1026566301325","Article"
"Evolutionary history of mammalian sucking lice (Phthiraptera: Anoplura)","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-292","Jessica E LightVincent S SmithJulie M AllenLance A DurdenDavid L Reed","2010","http://link.springer.com/article/10.1186/1471-2148-10-292","Article"
"Amblyomma cajennense (Fabricius, 1787) (Acari: Ixodidae), the Cayenne tick: phylogeography and evidence for allopatric speciation","BMC Evolutionary Biology","","13","1","10.1186/1471-2148-13-267","Lorenza BeatiSantiago NavaErica J BurkmanDarci M Barros-BattestiMarcelo B LabrunaAlberto A GuglielmoneAbraham G CáceresCarmen M Guzmán-CornejoRenato LeónLance A DurdenJoão LH Faccini","2013","http://link.springer.com/article/10.1186/1471-2148-13-267","Article"
"Ectoparasite infestation patterns of domestic dogs in suburban and rural areas in Borneo","Parasitology Research","","111","2","10.1007/s00436-012-2917-7","Konstans WellsJean-Claude BeaucournuLance A. DurdenTrevor N. PetneyMaklarin B. LakimRobert B. O’Hara","2012","http://link.springer.com/article/10.1007/s00436-012-2917-7","Article"
"Bothriocroton oudemansi (Neumann, 1910) n. comb. (Acari: Ixodida: Ixodidae), an ectoparasite of the western long-beaked echidna in Papua New Guinea: redescription of the male and first description of the female and nymph","Systematic Parasitology","","69","3","10.1007/s11230-007-9115-5","Lorenza BeatiJames E. KeiransLance A. DurdenMuse D. Opiang","2008","http://link.springer.com/article/10.1007/s11230-007-9115-5","Article"
"Mapping the social network: tracking lice in a wild primate (Microcebus rufus) population to infer social contacts and vector potential","BMC Ecology","","12","1","10.1186/1472-6785-12-4","Sarah ZohdyAddison D KempLance A DurdenPatricia C WrightJukka Jernvall","2012","http://link.springer.com/article/10.1186/1472-6785-12-4","Article"
"Morphological and molecular analysis of Ornithonyssus spp. (Acari: Macronyssidae) from small terrestrial mammals in Brazil","Experimental and Applied Acarology","","55","4","10.1007/s10493-011-9475-z","Fernanda A. Nieri-BastosMarcelo B. LabrunaArlei MarciliLance A. DurdenLeonardo Mendoza-UribeDarci M. Barros-Battesti","2011","http://link.springer.com/article/10.1007/s10493-011-9475-z","Article"
"The tick fauna of Sulawesi, Indonesia (Acari: Ixodoidea: Argasidae and Ixodidae)","Experimental and Applied Acarology","","45","1 - 2","10.1007/s10493-008-9144-z","Lance A. DurdenStefan MerkerLorenza Beati","2008","http://link.springer.com/article/10.1007/s10493-008-9144-z","Article"
"The Amblyomma maculatum Koch, 1844 (Acari: Ixodidae) group of ticks: phenotypic plasticity or incipient speciation?","Parasites & Vectors","","11","1","10.1186/s13071-018-3186-9","Paula LadoSantiago NavaLeonardo Mendoza-UribeAbraham G. CaceresJesus Delgado-de la MoraJesus D. Licona-EnriquezDavid Delgado-de la MoraMarcelo B. LabrunaLance A. DurdenMichelle E. J. AllerdiceChristopher D. PaddockMatias P. J. SzabóJosé M. VenzalAlberto A. GuglielmoneLorenza Beati","2018","http://link.springer.com/article/10.1186/s13071-018-3186-9","Article"
"Associations between innate immune function and ectoparasites in wild rodent hosts","Parasitology Research","","112","4","10.1007/s00436-013-3335-1","Evelyn C. RynkiewiczHadas HawlenaLance A. DurdenMichael W. HastriterGregory E. DemasKeith Clay","2013","http://link.springer.com/article/10.1007/s00436-013-3335-1","Article"
"Inferring host specificity and network formation through agent-based models: tick–mammal interactions in Borneo","Oecologia","","172","2","10.1007/s00442-012-2511-9","Konstans WellsRobert B. O’HaraMartin PfeifferMaklarin B. LakimTrevor N. PetneyLance A. Durden","2013","http://link.springer.com/article/10.1007/s00442-012-2511-9","Article"
