Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A dual tracer 68Ga-DOTANOC PET/CT and 18F-FDG PET/CT pilot study for detection of cardiac sarcoidosis","EJNMMI Research","","6","1","10.1186/s13550-016-0207-6","Lars C. GormsenAte HaraldsenStine KramerAndre H. DiasWon Yong KimPer Borghammer","2016","http://link.springer.com/article/10.1186/s13550-016-0207-6","Article"
"Computational simulation of the predicted dosimetric impact of adjuvant yttrium-90 PET/CT-guided percutaneous ablation following radioembolization","EJNMMI Research","","6","1","10.1186/s13550-016-0244-1","Alexander S. PasciakAbigail LinChristos GeorgiadesLaura K. FindeissShannon KauffmanYong C. Bradley","2016","http://link.springer.com/article/10.1186/s13550-016-0244-1","Article"
"Tracking dendritic cell migration into lymph nodes by using a novel PET probe 18F-tetrafluoroborate for sodium/iodide symporter","EJNMMI Research","","7","1","10.1186/s13550-017-0280-5","Sang Bong LeeHo Won LeeHongje LeeYong Hyun JeonSang-Woo LeeByeong-Cheol AhnJaetae LeeShin Young Jeong","2017","http://link.springer.com/article/10.1186/s13550-017-0280-5","Article"
"Prognostic value of simultaneous 18F-FDG PET/MRI using a combination of metabolo-volumetric parameters and apparent diffusion coefficient in treated head and neck cancer","EJNMMI Research","","8","1","10.1186/s13550-018-0357-9","Yong-il KimGi Jeong CheonSeo Young KangJin Chul PaengKeon Wook KangDong Soo LeeJune-Key Chung","2018","http://link.springer.com/article/10.1186/s13550-018-0357-9","Article"
"The flow-metabolism ratio might predict treatment response and survival in patients with locally advanced esophageal squamous cell carcinoma","EJNMMI Research","","10","1","10.1186/s13550-020-00647-9","Kewei ZhaoChunsheng WangQingfeng MaoDongping ShangYong HuangLi MaJinming YuMinghuan Li","2020","http://link.springer.com/article/10.1186/s13550-020-00647-9","Article"
"Tumour-to-liver ratio determined by [68Ga]Ga-DOTA-TOC PET/CT as a prognostic factor of lanreotide efficacy for patients with well-differentiated gastroenteropancreatic-neuroendocrine tumours","EJNMMI Research","","10","1","10.1186/s13550-020-00651-z","Yong-il KimChanghoon YooSeung Jun OhSang Ju LeeJunho KangHee-Sang HwangSeung-Mo HongBaek-Yeol RyooJin-Sook Ryu","2020","http://link.springer.com/article/10.1186/s13550-020-00651-z","Article"
"PET imaging of soluble epoxide hydrolase in non-human primate brain with [18F]FNDP","EJNMMI Research","","10","1","10.1186/s13550-020-00657-7","Yong DuIl MinnCatherine FossWojciech G. LesniakFeng HuRobert F. DannalsMartin G. PomperAndrew G. Horti","2020","http://link.springer.com/article/10.1186/s13550-020-00657-7","Article"
"[18F]FDG uptake of bone marrow on PET/CT for predicting distant recurrence in breast cancer patients after surgical resection","EJNMMI Research","","10","1","10.1186/s13550-020-00660-y","Jeong Won LeeSung Yong KimSun Wook HanJong Eun LeeHyun Ju LeeNam Hun HeoSang Mi Lee","2020","http://link.springer.com/article/10.1186/s13550-020-00660-y","Article"
"A three-stage, deep learning, ensemble approach for prognosis in patients with Parkinson’s disease","EJNMMI Research","","11","1","10.1186/s13550-021-00795-6","Kevin H. LeungSteven P. RoweMartin G. PomperYong Du","2021","http://link.springer.com/article/10.1186/s13550-021-00795-6","Article"
"Deep learning-based amyloid PET positivity classification model in the Alzheimer’s disease continuum by using 2-[18F]FDG PET","EJNMMI Research","","11","1","10.1186/s13550-021-00798-3","Suhong KimPeter LeeKyeong Taek OhMin Soo ByunDahyun YiJun Ho LeeYu Kyeong KimByoung Seok YeMi Jin YunDong Young LeeYong Jeong","2021","http://link.springer.com/article/10.1186/s13550-021-00798-3","Article"
