Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conformal Radii for Conformal Loop Ensembles","Communications in Mathematical Physics","","288","1","10.1007/s00220-009-0731-6","Oded SchrammScott SheffieldDavid B. Wilson","2009","http://link.springer.com/article/10.1007/s00220-009-0731-6","Article"
"Contour lines of the two-dimensional discrete Gaussian free field","Acta Mathematica","","202","1","10.1007/s11511-009-0034-y","Oded SchrammScott Sheffield","2009","http://link.springer.com/article/10.1007/s11511-009-0034-y","Article"
"Scaling limits of the Schelling model","Probability Theory and Related Fields","","176","1 - 2","10.1007/s00440-019-00918-0","Nina HoldenScott Sheffield","2020","http://link.springer.com/article/10.1007/s00440-019-00918-0","Article"
"Delocalization of Uniform Graph Homomorphisms from 
              
                
              
              $${\mathbb {Z}}^2$$
              
                
                  
                    Z
                  
                  2
                
              
             to 
              
                
              
              $${\mathbb {Z}}$$
              
                Z","Communications in Mathematical Physics","","387","2","10.1007/s00220-021-04181-0","Nishant ChandgotiaRon PeledScott SheffieldMartin Tassy","2021","http://link.springer.com/article/10.1007/s00220-021-04181-0","Article"
"Absolutely minimal Lipschitz extension of tree-valued mappings","Mathematische Annalen","","354","3","10.1007/s00208-011-0753-1","Assaf NaorScott Sheffield","2012","http://link.springer.com/article/10.1007/s00208-011-0753-1","Article"
"Sums of GUE matrices and concentration of hives from correlation decay of eigengaps","Probability Theory and Related Fields","","","","10.1007/s00440-023-01250-4","Hariharan NarayananScott SheffieldTerence Tao","2023","http://link.springer.com/article/10.1007/s00440-023-01250-4","Article"
"Non-simple conformal loop ensembles on Liouville quantum gravity and the law of CLE percolation interfaces","Probability Theory and Related Fields","","181","1 - 3","10.1007/s00440-021-01070-4","Jason MillerScott SheffieldWendelin Werner","2021","http://link.springer.com/article/10.1007/s00440-021-01070-4","Article"
"Liouville quantum gravity and the Brownian map I: the $$\mathrm{QLE}(8/3,0)$$QLE(8/3,0) metric","Inventiones mathematicae","","219","1","10.1007/s00222-019-00905-1","Jason MillerScott Sheffield","2020","http://link.springer.com/article/10.1007/s00222-019-00905-1","Article"
"The Tutte Embedding of the Poisson–Voronoi Tessellation of the Brownian Disk Converges to $$\sqrt{8/3}$$8/3-Liouville Quantum Gravity","Communications in Mathematical Physics","","374","2","10.1007/s00220-019-03610-5","Ewain GwynneJason MillerScott Sheffield","2020","http://link.springer.com/article/10.1007/s00220-019-03610-5","Article"
"Imaginary geometry IV: interior rays, whole-plane reversibility, and space-filling trees","Probability Theory and Related Fields","","169","3 - 4","10.1007/s00440-017-0780-2","Jason MillerScott Sheffield","2017","http://link.springer.com/article/10.1007/s00440-017-0780-2","Article"
"Renormalization of Critical Gaussian Multiplicative Chaos and KPZ Relation","Communications in Mathematical Physics","","330","1","10.1007/s00220-014-2000-6","Bertrand DuplantierRémi RhodesScott SheffieldVincent Vargas","2014","http://link.springer.com/article/10.1007/s00220-014-2000-6","Article"
"Liouville quantum gravity and the Brownian map III: the conformal structure is determined","Probability Theory and Related Fields","","179","3 - 4","10.1007/s00440-021-01026-8","Jason MillerScott Sheffield","2021","http://link.springer.com/article/10.1007/s00440-021-01026-8","Article"
"Gaussian free fields for mathematicians","Probability Theory and Related Fields","","139","3 - 4","10.1007/s00440-006-0050-1","Scott Sheffield","2007","http://link.springer.com/article/10.1007/s00440-006-0050-1","Article"
"Imaginary geometry I: interacting SLEs","Probability Theory and Related Fields","","164","3 - 4","10.1007/s00440-016-0698-0","Jason MillerScott Sheffield","2016","http://link.springer.com/article/10.1007/s00440-016-0698-0","Article"
"The covariant measure of SLE on the boundary","Probability Theory and Related Fields","","149","3 - 4","10.1007/s00440-009-0252-4","Tom AlbertsScott Sheffield","2011","http://link.springer.com/article/10.1007/s00440-009-0252-4","Article"
"Geodesics and metric ball boundaries in Liouville quantum gravity","Probability Theory and Related Fields","","182","3 - 4","10.1007/s00440-022-01112-5","Ewain GwynneJoshua PfefferScott Sheffield","2022","http://link.springer.com/article/10.1007/s00440-022-01112-5","Article"
"A contour line of the continuum Gaussian free field","Probability Theory and Related Fields","","157","1 - 2","10.1007/s00440-012-0449-9","Oded SchrammScott Sheffield","2013","http://link.springer.com/article/10.1007/s00440-012-0449-9","Article"
"Power law Pólya’s urn and fractional Brownian motion","Probability Theory and Related Fields","","157","3 - 4","10.1007/s00440-012-0468-6","Alan HammondScott Sheffield","2013","http://link.springer.com/article/10.1007/s00440-012-0468-6","Article"
"Liouville quantum gravity and KPZ","Inventiones mathematicae","","185","2","10.1007/s00222-010-0308-1","Bertrand DuplantierScott Sheffield","2011","http://link.springer.com/article/10.1007/s00222-010-0308-1","Article"
