Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Localization of chromatid breaks in Fanconi's anemia, using three consecutive stains","Human Genetics","","37","1","10.1007/BF00293773","B. DutrillauxJ. CouturierE. Viegas-PéquignotG. Schaison","1977","http://link.springer.com/article/10.1007/BF00293773","Article"
"α-Satellite DNA methylation in normal individuals and in ICF patients:  heterogeneous methylation of constitutive heterochromatin  in adult and fetal tissues","Human Genetics","","99","6","10.1007/s004390050441","Pierre MiniouMarc JeanpierreDéborah Bourc’hisAna Carolina Coutinho BarbosaVéronique BlanquetE. Viegas-Péquignot","1997","http://link.springer.com/article/10.1007/s004390050441","Article"
"The rate of chromosome breakage is age dependent in lymphocytes of adult controls","Human Genetics","","73","4","10.1007/BF00279088","F. MarlhensW. Al AchkarA. AuriasJ. CouturierA. M. DutrillauxM. Gerbault-SereauF. HoffschirE. LamoliatteD. LefrançoisM. LombardM. MulerisM. PrieurM. Prod'hommeL. SabatierE. Viegas-PéquignotV. Volobouev","1986","http://link.springer.com/article/10.1007/BF00279088","Article"
"Non random position of metaphasic chromosomes: A study of radiation induced and constitutional chromosome rearrangements","Human Genetics","","59","3","10.1007/BF00283665","B. DutrillauxE. Viegas-PéquignotA. AuriasM. MouthuyM. Prieur","1981","http://link.springer.com/article/10.1007/BF00283665","Article"
"Detection of 1q polysomy in interphase nuclei of human solid tumors with a biotinylated probe","Human Genetics","","81","4","10.1007/BF00283681","E. Viegas-PéquignotM. JeanpierreA. M. DutrillauxM. Gerbault-SeureauM. MulerisB. Dutrillaux","1989","http://link.springer.com/article/10.1007/BF00283681","Article"
"Complete or almost complete analogy of chromosome banding between the baboon (Papio papio) and man","Human Genetics","","43","1","10.1007/BF00396476","B. DutrillauxE. Viegas-PéquignotC. DubosR. Masse","1978","http://link.springer.com/article/10.1007/BF00396476","Article"
"Acquired chromosome rearrangements in human lymphocytes: effect of aging","Human Genetics","","79","2","10.1007/BF00280554","M. PrieurW. Al AchkarA. AuriasJ. CouturierA. M. DutrillauxB. DutrillauxA. Flüry-HerardM. Gerbault-SeureauF. HoffschirE. LamoliatteD. LefrançoisM. LombardM. MulerisM. RicoulL. SabatierE. Viegas-Péquignot","1988","http://link.springer.com/article/10.1007/BF00280554","Article"
"Karyotypie diversity and taxonomic problems in the genus Arvicanthis (Rodentia, Muridae)","Genetica","","72","2","10.1007/BF00123173","V. T. VolobouevE. Viegas-PéquignotF. PetterB. Dutrillaux","1987","http://link.springer.com/article/10.1007/BF00123173","Article"
"Characterization and chromosomal location of two repeated DNAs in three Gerbillus species","Chromosoma","","104","4","10.1007/BF00352256","V. VolobouevN. VogtE. Viegas-PéquignotB. MalfoyB. Dutrillaux","1995","http://link.springer.com/article/10.1007/BF00352256","Article"
"Abstracts of Selected Posters","Chromosomes Today","","","","10.1007/978-94-010-9163-3_26","R. AlbaneseJ. L. AntoineB. DutrillauxT. AshleyL. AviviI. KarivC. BarigozziL. BaratelliS. ProfetaC. R. BartramA. de KleinA. HagemeijerG. GrosveldD. BootsmaMichael D. BennettJ. B. Smith","1984","http://link.springer.com/chapter/10.1007/978-94-010-9163-3_26","Chapter"
"The prosomal RNA-binding protein p27K is a member of the α-type human prosomal gene family","Molecular and General Genetics MGG","","237","1 - 2","10.1007/BF00282801","F. BeyI. Silva PereiraO. CouxE. Viegas-PéquignotF. Recillas TargaH. G. NothwangB. DutrillauxK. Scherrer","1993","http://link.springer.com/article/10.1007/BF00282801","Article"
