Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of introgression lines and mapping of qGW2, a novel QTL that confers grain width, in rice (Oryza sativa L.)","Molecular Breeding","","44","2","10.1007/s11032-024-01453-0","Xiangqiang ZhaoZuopeng XuYiBo ChenYuanyue DuMeng LiBenxi HuangYongshen GeMinghong GuShuzhu TangQiaoquan LiuHonggen Zhang","2024","http://link.springer.com/article/10.1007/s11032-024-01453-0","Article"
"The Effects of Rf4 and the Genetic Mechanism Behind Fertility Restoration of Wild Abortive Cytoplasmic Male Sterility (WA-CMS) in Japonica Rice (Oryza sativa ssp. Japonica)","Rice","","15","1","10.1186/s12284-022-00605-0","Honggen ZhangXixu LiZuopeng XuXiangqiang ZhaoZihao WanXiaojun ChengQiaoquan LiuMinghong GuShuzhu Tang","2022","http://link.springer.com/article/10.1186/s12284-022-00605-0","Article"
"Precise genetic mapping of Rf18(t), a new fertility restorer gene from ‘Nipponbare’ for wild abortive cytoplasmic male sterility in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","135","8","10.1007/s00122-022-04142-8","Honggen ZhangXixu LiZuopeng XuZihao WanRuixuan WangXiangqiang ZhaoGeliang TuGuohua LiangMinghong GuShuzhu Tang","2022","http://link.springer.com/article/10.1007/s00122-022-04142-8","Article"
"Mapping and validation of quantitative trait loci that confer resistance to rice black-streaked dwarf virus disease in rice (Oryza sativa)","Euphytica","","217","8","10.1007/s10681-021-02890-0","Honggen ZhangRuixuan WangZuopeng XuJiangning LiuGuofang LanZhiai ChenQiaoquan LiuMinghong GuShuzhu Tang","2021","http://link.springer.com/article/10.1007/s10681-021-02890-0","Article"
"The heterotrimeric G protein β subunit RGB1 is required for seedling formation in rice","Rice","","12","1","10.1186/s12284-019-0313-y","Yun GaoHouwen GuMamotshewa LeburuXuhui LiYan WangJiayan ShengHuimin FangMinghong GuGuohua Liang","2019","http://link.springer.com/article/10.1186/s12284-019-0313-y","Article"
"The qSAC3 locus from indica rice effectively increases amylose content under a variety of conditions","BMC Plant Biology","","19","1","10.1186/s12870-019-1860-5","Hua ZhangLihui ZhouHeng XuLiangchao WangHuijie LiuChangquan ZhangQianfeng LiMinghong GuCailin WangQiaoquan LiuYing Zhu","2019","http://link.springer.com/article/10.1186/s12870-019-1860-5","Article"
"Natural variation of OsGluA2 is involved in grain protein content regulation in rice","Nature Communications","","10","1","10.1038/s41467-019-09919-y","Yihao YangMin GuoShengyuan SunYelu ZouShuangyi YinYannan LiuShuzhu TangMinghong GuZefeng YangChangjie Yan","2019","http://link.springer.com/article/10.1038/s41467-019-09919-y","Article"
"Identifying the genes around Rf5 and Rf6 loci for the fertility restoration of WA-type cytoplasmic male sterile japonica rice (Oryza sativa) lines","Euphytica","","215","3","10.1007/s10681-019-2368-7","Honggen ZhangXiaojun ChengLijia ZhangQiaoquan LiuMinghong GuShuzhu Tang","2019","http://link.springer.com/article/10.1007/s10681-019-2368-7","Article"
"Evaluation of differential qPE9-1/DEP1 protein domains in rice grain length and weight variation","Rice","","12","1","10.1186/s12284-019-0263-4","Xiangbo LiQuandan TaoJun MiaoZefeng YangMinghong GuGuohua LiangYong Zhou","2019","http://link.springer.com/article/10.1186/s12284-019-0263-4","Article"
"Chromosome painting and its applications in cultivated and wild rice","BMC Plant Biology","","18","1","10.1186/s12870-018-1325-2","Lili HouMeng XuTao ZhangZhihao XuWeiyun WangJianxiang ZhangMeimei YuWen JiCenwen ZhuZhiyun GongMinghong GuJiming JiangHengxiu Yu","2018","http://link.springer.com/article/10.1186/s12870-018-1325-2","Article"
"Rf4 has minor effects on the fertility restoration of wild abortive-type cytoplasmic male sterile japonica (Oryza sativa) lines","Euphytica","","214","3","10.1007/s10681-018-2128-0","Honggen ZhangXiaojun ChengLijia ZhangHua SiYongshen GeMinghong GuShuzhu Tang","2018","http://link.springer.com/article/10.1007/s10681-018-2128-0","Article"
"RNAi-mediated resistance to rice black-streaked dwarf virus in transgenic rice","Transgenic Research","","26","2","10.1007/s11248-016-9999-4","Mohamed M. S. AhmedShiquan BianMuyue WangJing ZhaoBingwei ZhangQiaoquan LiuChangquan ZhangShuzhu TangMinghong GuHengxiu Yu","2017","http://link.springer.com/article/10.1007/s11248-016-9999-4","Article"
"Ability of Rf5 and Rf6 to Restore Fertility of Chinsurah Boro II-type Cytoplasmic Male Sterile Oryza Sativa (ssp. Japonica) Lines","Rice","","10","1","10.1186/s12284-017-0142-9","Honggen ZhangJianlan CheYongshen GeYan PeiLijia ZhangQiaoquan LiuMinghong GuShuzhu Tang","2017","http://link.springer.com/article/10.1186/s12284-017-0142-9","Article"
