Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of cDNA microarrays fabricated using thermal ink jets","Nature Genetics","","23","3","10.1038/14261","M. CarenP. WebbL. BruhnD. WiestD. IlsleyL. DaQuinoW. FisherR. TellaH. CattellK. SchlieferJ. BassD. RoitmanG. FulcrandR. SimonP. TsengM. Westal","1999","http://link.springer.com/article/10.1038/14261","Article"
"Plasmid Interactions in Rhizobium; Incompatibility Between Symbiotic Plasmids","Advances in Nitrogen Fixation Research","","","","10.1007/978-94-009-6923-0_360","Michael O’ConnellD. DowlingJ. NeilanR. SimonL. K. DunicanA. Pühler","1984","http://link.springer.com/chapter/10.1007/978-94-009-6923-0_360","Chapter"
"Reelin expression in breast tumours is associated with increased survival and is controlled by promoter methylation","Breast Cancer Research","","10","2","10.1186/bcr1909","T SteinE CosimoP SmithR SimonK PriceL BairdAK BellG SauterT CrookBA Gusterson","2008","http://link.springer.com/article/10.1186/bcr1909","Article"
"Beziehung ventrikulographischer und vektorkardiographischer Meßgrößen bei linksventrikulärer Hypertrophie","Elektrokardiodiagnostik der Kardiale Notfall","","","","10.1007/978-3-642-72339-1_159","K. GahlG. HerrmannR. SimonO. RienhoffCh. ZywietzP. Lichtlen","1978","http://link.springer.com/chapter/10.1007/978-3-642-72339-1_159","Chapter"
"Huge coronary collateral connection","Zeitschrift für Kardiologie","","94","10","10.1007/s00392-005-0289-z","Priv.-Doz. Dr. M. LinsN. E. El MokhtariA. ReineckeA. WieckhorstR. Simon","2005","http://link.springer.com/article/10.1007/s00392-005-0289-z","Article"
"Endomyokardbiopsie – Hilfreich in der Differentialdiagnostik zwischen Myokarditis und dilativer Kardiomyopathie","Zeitschrift für Kardiologie","","86","4","10.1007/s003920050061","M. LinsH. AlexanderS. MuurlingG. HerrmannB. MaischR. Simon","1997","http://link.springer.com/article/10.1007/s003920050061","Article"
"Rotational Perturbation of a Radial Oscillation in a Gaseous Star","Stellar Rotation","","","","10.1007/978-94-010-3299-5_5","R. Simon","1970","http://link.springer.com/chapter/10.1007/978-94-010-3299-5_5","Chapter"
"Dilepton production in pp and CC collisions with HADES","The IVth International Conference on Quarks and Nuclear Physics","","","","10.1007/978-3-540-72516-9_116","I. FröhlichG. AgakishievC. AgodiA. BalandaG. BelliaD. BelverA. BelyaevA. BlancoM. BöhmerJ. L. BoyardP. Braun-MunzingerP. CabanelasE. CastroS. ChernenkoT. ChristM. Destefanis","2007","http://link.springer.com/chapter/10.1007/978-3-540-72516-9_116","Chapter"
"LIGA micro-openings for coherence characterization of X-rays","Microsystem Technologies","","20","10 - 11","10.1007/s00542-013-2056-9","V. NazmovM. KlugeA. LastF. MarschallJ. MohrH. VogtR. Simon","2014","http://link.springer.com/article/10.1007/s00542-013-2056-9","Article"
"Congenital disorder of glycosylation (CDG) type Ie. A new patient","Journal of Inherited Metabolic Disease","","27","5","10.1023/B:BOLI.0000042984.42433.d8","M. T. García-SilvaG. MatthijsE. SchollenJ. C. CabreraJ. Sanchez del PozoM. Martí HerrerosR. SimónM. MatiesE. Martín HernándezT. HennetP. Briones","2004","http://link.springer.com/article/10.1023/B%3ABOLI.0000042984.42433.d8","Article"
