Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Sequential distribution of pTDP-43 pathology in behavioral variant frontotemporal dementia (bvFTD)","Acta Neuropathologica","","129","6","10.1007/s00401-015-1428-x","Johannes BrettschneiderKelly Del TrediciDavid J. IrwinMurray GrossmanJohn L. RobinsonJon B. ToledoEdward B. LeeLubin FangVivianna M. Van DeerlinAlbert C. LudolphVirginia M.-Y. LeeHeiko BraakJohn Q. Trojanowski","2015","http://link.springer.com/article/10.1007/s00401-015-1428-x","Article"
"Correction: APOE and TREM2 regulate amyloid-responsive microglia in Alzheimer’s disease","Acta Neuropathologica","","146","4","10.1007/s00401-023-02620-x","Aivi T. NguyenKui WangGang HuXuran WangZhen MiaoJoshua A. AzevedoEunRan SuhVivianna M. Van DeerlinDavid ChoiKathryn RoederMingyao LiEdward B. Lee","2023","http://link.springer.com/article/10.1007/s00401-023-02620-x","Article"
"Correction to: Isoform-specific patterns of tau burden and neuronal degeneration in MAPT-associated frontotemporal lobar degeneration","Acta Neuropathologica","","145","5","10.1007/s00401-023-02556-2","Lucia A. A. GianniniDaniel T. OhmAnnemieke J. M. RozemullerLaynie DratchEunRan SuhVivianna M. van DeerlinJohn Q. TrojanowskiEdward B. LeeJohn C. van SwietenMurray GrossmanHarro SeelaarDavid J. Irwin","2023","http://link.springer.com/article/10.1007/s00401-023-02556-2","Article"
"Retina tissue validation of optical coherence tomography determined outer nuclear layer loss in FTLD-tau","Acta Neuropathologica Communications","","9","1","10.1186/s40478-021-01290-8","Benjamin J. KimVivian LeeEdward B. LeeAdrienne SaludadesJohn Q. TrojanowskiJoshua L. DunaiefMurray GrossmanDavid J. Irwin","2021","http://link.springer.com/article/10.1186/s40478-021-01290-8","Article"
"Detection of blood–brain barrier disruption in brains of patients with COVID-19, but no evidence of brain penetration by SARS-CoV-2","Acta Neuropathologica","","146","5","10.1007/s00401-023-02624-7","Hailong SongAlexandra TomasevichKofi K. AcheampongDylan L. SchaffSydney M. ShafferJean-Pierre DolleVictoria E. JohnsonBailey MikytuckEdward B. LeeAmber NolanC. Dirk KeeneSusan R. WeissWilliam StewartDouglas H. Smith","2023","http://link.springer.com/article/10.1007/s00401-023-02624-7","Article"
"TDP-43 immunoreactivity in anoxic, ischemic and neoplastic lesions of the central nervous system","Acta Neuropathologica","","115","3","10.1007/s00401-007-0331-5","Edward B. LeeVirginia M.-Y. LeeJohn Q. TrojanowskiManuela Neumann","2008","http://link.springer.com/article/10.1007/s00401-007-0331-5","Article"
"Integrated neurodegenerative disease autopsy diagnosis","Acta Neuropathologica","","135","4","10.1007/s00401-018-1827-x","Edward B. Lee","2018","http://link.springer.com/article/10.1007/s00401-018-1827-x","Article"
"John Q. Trojanowski","Nature Reviews Neurology","","18","6","10.1038/s41582-022-00649-2","Edward B. Lee","2022","http://link.springer.com/article/10.1038/s41582-022-00649-2","Article"
"Risk of chronic traumatic encephalopathy in rugby union is associated with length of playing career","Acta Neuropathologica","","146","6","10.1007/s00401-023-02644-3","William StewartMichael E. BucklandBobak AbdolmohammadiAndrew J. AffleckVictor E. AlvarezShannon GilchristBertrand R. HuberEdward B. LeeDonald M. LyallChristopher J. NowinskiEmma R. RussellThor D. SteinCatherine M. SuterAnn C. McKee","2023","http://link.springer.com/article/10.1007/s00401-023-02644-3","Article"
"Common neuropathological features underlie distinct clinical presentations in three siblings with hereditary diffuse leukoencephalopathy with spheroids caused by CSF1R p.Arg782His","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0219-x","John L. RobinsonEunRan SuhElisabeth M. WoodEdward B. LeeH. Branch CoslettKevin RaibleVirginia M.-Y. LeeJohn Q. TrojanowskiVivianna M. Van Deerlin","2015","http://link.springer.com/article/10.1186/s40478-015-0219-x","Article"
"The continuing legacy of John","Acta Neuropathologica","","144","6","10.1007/s00401-022-02514-4","Edward B. Lee","2022","http://link.springer.com/article/10.1007/s00401-022-02514-4","Article"
"The perils of contact sport: pathologies of diffuse brain swelling and chronic traumatic encephalopathy neuropathologic change in a 23-year-old rugby union player","Acta Neuropathologica","","145","6","10.1007/s00401-023-02576-y","Edward B. LeeClaire Kennedy-DietrichJennian F. GeddesJames A. R. NicollTamas ReveszDouglas H. SmithWilliam Stewart","2023","http://link.springer.com/article/10.1007/s00401-023-02576-y","Article"
"A comparison of Aβ amyloid pathology staging systems and correlation with clinical diagnosis","Acta Neuropathologica","","128","4","10.1007/s00401-014-1308-9","Susana BoludaJon B. ToledoDavid J. IrwinKevin M. RaibleMatt D. ByrneEdward B. LeeVirginia M.-Y. LeeJohn Q. Trojanowski","2014","http://link.springer.com/article/10.1007/s00401-014-1308-9","Article"
"Multimodal evaluation demonstrates in vivo 18F-AV-1451 uptake in autopsy-confirmed corticobasal degeneration","Acta Neuropathologica","","132","6","10.1007/s00401-016-1640-3","Corey T. McMillanDavid J. IrwinIlya NasrallahJeffrey S. PhillipsMeredith SpindlerKatya RascovskyKylie TernesCharles JesterDavid A. WolkLinda K. KwongVirginia M.-Y. LeeEdward B. LeeJohn Q. TrojanowskiMurray Grossman","2016","http://link.springer.com/article/10.1007/s00401-016-1640-3","Article"
"John Q. Trojanowski: neuropathology icon","Acta Neuropathologica","","143","4","10.1007/s00401-022-02413-8","Edward B. Lee","2022","http://link.springer.com/article/10.1007/s00401-022-02413-8","Article"
