Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of Potential Antidepressant-Like Activity of Chalcone-1203 in Various Murine Experimental Depressant Models","Neurochemical Research","","39","2","10.1007/s11064-013-1224-8","Li-Ping GuanLi-Ming TangCheng-Yan PanShui-Lian ZhaoSi-Hong Wang","2014","http://link.springer.com/article/10.1007/s11064-013-1224-8","Article"
"GSK3β Promotes the Differentiation of Oligodendrocyte Precursor Cells via β-Catenin-Mediated Transcriptional Regulation","Molecular Neurobiology","","50","2","10.1007/s12035-014-8678-9","Liang ZhouChong-Yu ShaoSi-min XuJiao MaYa-Jun XieLin ZhouPeng TengYin WangMengsheng QiuYing Shen","2014","http://link.springer.com/article/10.1007/s12035-014-8678-9","Article"
"The Marginal Division of the Striatum and Hippocampus Has Different Role and Mechanism in Learning and Memory","Molecular Neurobiology","","51","2","10.1007/s12035-014-8891-6","Si-Yun ShuGang JiangQi-Yi ZengBin WangHong LiLin MaHarry SteinbuschCai SongWood-Yee ChanXu-Hong ChenYon-Ming WuRong BaoYan-chen ChenJang-Yen Wu","2015","http://link.springer.com/article/10.1007/s12035-014-8891-6","Article"
"Acupoint Specificity on Colorectal Hypersensitivity Alleviated by Acupuncture and the Correlation with the Brain–Gut Axis","Neurochemical Research","","40","6","10.1007/s11064-015-1587-0","Shao-Jun WangHao-Yan YangFang WangSi-Ting Li","2015","http://link.springer.com/article/10.1007/s11064-015-1587-0","Article"
"High Serum MiR-130a Levels Are Associated with Severe Perihematomal Edema and Predict Adverse Outcome in Acute ICH","Molecular Neurobiology","","53","2","10.1007/s12035-015-9099-0","Meng-Die WangYong WangYuan-Peng XiaJing-Wen DaiLin GaoSi-Qi WangHai-Jun WangLing MaoMan LiShi-Meng YuYan TuQuan-Wei HeGuo-Peng ZhangLei WangGuo-Zheng XuHai-Bo Xu","2016","http://link.springer.com/article/10.1007/s12035-015-9099-0","Article"
"Identification of a Novel Rat NR2B Subunit Gene Promoter Region Variant and Its Association with Microwave-Induced Neuron Impairment","Molecular Neurobiology","","53","4","10.1007/s12035-015-9169-3","Li-Feng WangDa-Wei TianHai-Juan LiYa-Bing GaoChang-Zhen WangLi ZhaoHong-Yan ZuoJi DongSi-Mo QiaoYong ZouLu XiongHong-Mei ZhouYue-Feng YangRui-Yun PengXiang-Jun Hu","2016","http://link.springer.com/article/10.1007/s12035-015-9169-3","Article"
"Gelatin Nanostructured Lipid Carriers Incorporating Nerve Growth Factor Inhibit Endoplasmic Reticulum Stress-Induced Apoptosis and Improve Recovery in Spinal Cord Injury","Molecular Neurobiology","","53","7","10.1007/s12035-015-9372-2","Si-Pin ZhuZhou-Guang WangYing-Zheng ZhaoJiang WuHong-Xue ShiLi-Bing YeFen-Zan WuYi ChengHong-Yu ZhangSongbin HeXiaojie WeiXiao-Bing FuXiao-Kun LiHua-Zi XuJian Xiao","2016","http://link.springer.com/article/10.1007/s12035-015-9372-2","Article"
"Molecular Mechanisms of Vascular Dementia: What Can Be Learned from Animal Models of Chronic Cerebral Hypoperfusion?","Molecular Neurobiology","","54","5","10.1007/s12035-016-9915-1","Si-Qi DuXue-Rui WangLing-Yong XiaoJian-Feng TuWen ZhuTian HeCun-Zhi Liu","2017","http://link.springer.com/article/10.1007/s12035-016-9915-1","Article"
"Matairesinol Suppresses Neuroinflammation and Migration Associated with Src and ERK1/2-NF-κB Pathway in Activating BV2 Microglia","Neurochemical Research","","42","10","10.1007/s11064-017-2301-1","Peng XuMeng-Wei HuangChen-Xi XiaoFen LongYing WangSi-Yu LiuWan-Wan JiaWei-Jun WuDi YangJin-Feng HuXin-Hua LiuYi-Zhun Zhu","2017","http://link.springer.com/article/10.1007/s11064-017-2301-1","Article"
"Downregulation of the Long Non-Coding RNA Meg3 Promotes Angiogenesis After Ischemic Brain Injury by Activating Notch Signaling","Molecular Neurobiology","","54","10","10.1007/s12035-016-0270-z","Juan LiuQing LiKun-shan ZhangBin HuXin NiuShu-min ZhouSi-guang LiYu-ping LuoYang WangZhi-feng Deng","2017","http://link.springer.com/article/10.1007/s12035-016-0270-z","Article"
