Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunological Methods for the Detection of Polycyclic Aromatic Hydrocarbon-DNA and Protein Adducts","Genetic Toxicology of Complex Mixtures","","","","10.1007/978-1-4684-5850-3_21","Regina M. SantellaYou LiYu Jing ZhangTie Lan YoungMarina StefanidisXiao Qing LuByung Mu LeeMaria GomesFrederica P. Perera","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5850-3_21","Chapter"
"5-Fluoro-2′-Deoxyuridine: Role of Schedule in its Therapeutic Efficacy","Novel Approaches to Selective Treatments of Human Solid Tumors","","","","10.1007/978-1-4615-2488-5_1","Shousong CaoZhanggeng ZhangPatrick J. CreavenYoucef M. Rustum","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2488-5_1","Chapter"
"Comparing Porcine Models of Coronary Restenosis","Advances in Swine in Biomedical Research","","","","10.1007/978-1-4615-5885-9_14","Robert N. WilletteHong ZhangCalvert LoudenRobert K. Jackson","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5885-9_14","Chapter"
"Liposome-Mediated Delivery of Genes and Oligonucleotides for the Treatment of Brain Tumors","Targeting of Drugs 5","","","","10.1007/978-1-4615-6405-8_18","Jianhong ZhuLi ZhangRegina Reszka","1996","http://link.springer.com/chapter/10.1007/978-1-4615-6405-8_18","Chapter"
"Prenatal and Perinatal Development of Intestinal Transport and Brush Border Hydrolases in Pigs","Advances in Swine in Biomedical Research","","","","10.1007/978-1-4615-5885-9_30","Dr. Randal K. BuddingtonChristiane MaloHongzheng Zhang","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5885-9_30","Chapter"
"Evaluation of the Reliability of cDNA Microarray Technique","Frontiers in Biochip Technology","","","","10.1007/0-387-25585-0_19","Yao LiYao LuoChengzhi ZhangMinyan QiuZhiyong HanQin WeiSanzhen LiuYi XieYumin Mao","2006","http://link.springer.com/chapter/10.1007/0-387-25585-0_19","Chapter"
"Microfabricated Chip Electrophoresis Technology for DNA Analysis","Frontiers in Biochip Technology","","","","10.1007/0-387-25585-0_6","Feng XuLihua ZhangMohammad JabasiniYoshinobu Baba","2006","http://link.springer.com/chapter/10.1007/0-387-25585-0_6","Chapter"
"The Application of Novel Multi-Functional Microarray Slides for Immobilization Biomolecules","Frontiers in Biochip Technology","","","","10.1007/0-387-25585-0_10","Yaping ZongYouxiang WangJennifer ShiShannon Zhang","2006","http://link.springer.com/chapter/10.1007/0-387-25585-0_10","Chapter"
"An Integrated Biochemoinformatics System for Drug Discovery","Frontiers in Biochip Technology","","","","10.1007/0-387-25585-0_13","Leming ShiZhenqiang SuAihua XieChenzhong LiaoWei QiaoDajie ZhangSong ShanDesi PanZibin LiZhiqiang NingWeiming HuXianping Lu","2006","http://link.springer.com/chapter/10.1007/0-387-25585-0_13","Chapter"
"NMR-Based Metabolomics for Biomarker Discovery","Biomarker Methods in Drug Discovery and Development","","","","10.1007/978-1-59745-463-6_16","Narasimhamurthy Shanaiah PhDShucha Zhang MSM. Aruni Desilva MSDaniel Raftery PhD","2008","http://link.springer.com/protocol/10.1007/978-1-59745-463-6_16","Protocol"
