Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fortschreitende Hypoxie durch Rückatmung der Exspirationsluft bei gleichzeitiger CO2-Absorption","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","287","1","10.1007/BF00362455","K. RedmannW. Kalkoff","1966","http://link.springer.com/article/10.1007/BF00362455","Article"
"Die Verteilung des Membranpotentials in der Zellkultur","Biophysik","","4","1","10.1007/BF01188511","K. Redmann","1967","http://link.springer.com/article/10.1007/BF01188511","Article"
"Ventricular Pump Function and Failure","Oxygen Transport in the Critically Ill Patient","","","","10.1007/978-3-642-75646-7_8","K. RedmannP. P. LunkenheimerA. LunkenheimerE. HohenbergerH. H. Scheld","1990","http://link.springer.com/chapter/10.1007/978-3-642-75646-7_8","Chapter"
"Die Wirkung von Röntgenstrahlen auf das Transmembranpotential und die elektrophoretische Beweglichkeit polymorphkerniger Granulozyten und FL-Zellen","Radiation and Environmental Biophysics","","14","1","10.1007/BF01331026","K. RedmannG. Reichel","1977","http://link.springer.com/article/10.1007/BF01331026","Article"
"Elektrische Eigenschaften von Glasmikroelektroden nach Membranpotentialmessungen an Zellkulturen","Experientia","","24","9","10.1007/BF02138695","K. RedmannW. Kalkoff","1968","http://link.springer.com/article/10.1007/BF02138695","Article"
"Serosa- und Mucosa-Kaliumaktivität unter zeitlich begrenzter intestinaler Ischämie","Chirurgisches Forum ’93 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-78122-3_87","K.-H. DietlK. RedmannB. MarschallW. PircherB. BuchholzH. Bünte","1993","http://link.springer.com/chapter/10.1007/978-3-642-78122-3_87","Chapter"
"High Frequency Oscillation","Anaesthesia, Pain, Intensive Care and Emergency Medicine — A.P.I.C.E.","","","","10.1007/978-88-470-2203-4_28","K. RedmannP. P. LunkenheimerG. MeurerS. Fischer","1996","http://link.springer.com/chapter/10.1007/978-88-470-2203-4_28","Chapter"
"Haben Patienten mit einem Morbus Werthof bei herzchirurgischen Eingriffen ein erhöhtes perioperatives Risiko für Blutungskomplikationen?","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_266","S. ChristiansenM. SchneiderK. RedmannN. RoederH.-H. ScheldC. Schmid","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_266","Chapter"
"Der Einfluß von Oxytocin auf das Membranpotential der Herzmuskelfaser des Frosches","Naunyn-Schmiedebergs Archiv für Pharmakologie und experimentelle Pathologie","","255","5","10.1007/BF00535947","K. RedmannW. Kalkoff","1966","http://link.springer.com/article/10.1007/BF00535947","Article"
"Membranpotential-Messungen an KB-Zellkulturen","Naturwissenschaften","","54","10","10.1007/BF00602156","K. RedmannCh. StolteD. Lüders","1967","http://link.springer.com/article/10.1007/BF00602156","Article"
"Das bioelektrische Potential an der zytoplasmatischen Membran der Granulozyten","Experientia","","26","2","10.1007/BF01895572","A. BeckmannH. L. JenssenW. KalkoffK. Redmann","1970","http://link.springer.com/article/10.1007/BF01895572","Article"
"Aspekte der Nahttechnik der Ventrikulotomie nach Batista-Operation","Zeitschrift für Herz-, Thorax- und Gefäßchirurgie","","15","3","10.1007/s003980170036","S. ChristiansenK. RedmannH. H. ScheldD. Hammel","2001","http://link.springer.com/article/10.1007/s003980170036","Article"
"Cellular and Molecular Parameters of Tumor Progression in Human Malignant Melanoma","Cutaneous Melanoma and Precursor Lesions","","","","10.1007/978-94-009-6057-2_4","J. BrüggenE.-B. BröckerL. SuterK. RedmannC. Sorg","1984","http://link.springer.com/chapter/10.1007/978-94-009-6057-2_4","Chapter"
"Indicators of a Dualistic Organisation of Heart Muscle Structure and Function","TMLR Management of Coronary Artery Diseases","","","","10.1007/978-3-642-72134-2_3","P. P. LunkenheimerK. RedmannH. H. ScheldC. W. Cryer","1998","http://link.springer.com/chapter/10.1007/978-3-642-72134-2_3","Chapter"
"Gebt der Hochfrequenzbeatmung in der Klinik eine neue Chance!","Respiratorische Therapie nach operativen Eingriffen","","","","10.1007/978-3-642-78399-9_15","K. RedmannP. P. LunkenheimerS. KrebsC. GleichH. H. ScheldK. H. DietlJ. L. TheissenC. FischerC. SchmidtM. LoickK. Anlage","1995","http://link.springer.com/chapter/10.1007/978-3-642-78399-9_15","Chapter"
