Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TDP-43 immunoreactivity in anoxic, ischemic and neoplastic lesions of the central nervous system","Acta Neuropathologica","","115","3","10.1007/s00401-007-0331-5","Edward B. LeeVirginia M.-Y. LeeJohn Q. TrojanowskiManuela Neumann","2008","http://link.springer.com/article/10.1007/s00401-007-0331-5","Article"
"Phosphorylation of S409/410 of TDP-43 is a consistent feature in all sporadic and familial forms of TDP-43 proteinopathies","Acta Neuropathologica","","117","2","10.1007/s00401-008-0477-9","Manuela NeumannLinda K. KwongEdward B. LeeElisabeth KremmerAndrew FlatleyYan XuMark S. FormanDirk TroostHans A. KretzschmarJohn Q. TrojanowskiVirginia M.-Y. Lee","2009","http://link.springer.com/article/10.1007/s00401-008-0477-9","Article"
"Central Regulation of Appetite and Satiety Behavior","Handbook of Behavior, Food and Nutrition","","","","10.1007/978-0-387-92271-3_67","Edward B. LeeRexford S. Ahima","2011","http://link.springer.com/chapter/10.1007/978-0-387-92271-3_67","Chapter"
"Gains or losses: molecular mechanisms of TDP43-mediated neurodegeneration","Nature Reviews Neuroscience","","13","1","10.1038/nrn3121","Edward B. LeeVirginia M.-Y. LeeJohn Q. Trojanowski","2012","http://link.springer.com/article/10.1038/nrn3121","Article"
"Phosphorylated tau/amyloid beta 1-42 ratio in ventricular cerebrospinal fluid reflects outcome in idiopathic normal pressure hydrocephalus","Fluids and Barriers of the CNS","","9","1","10.1186/2045-8118-9-7","Sunil PatelEdward B LeeSharon X XieAnica LawEric M JacksonSteven E ArnoldChristopher M ClarkLeslie M ShawM Sean GradyJohn Q TrojanowskiRoy H Hamilton","2012","http://link.springer.com/article/10.1186/2045-8118-9-7","Article"
"Pattern of ubiquilin pathology in ALS and FTLD indicates presence of C9ORF72 hexanucleotide expansion","Acta Neuropathologica","","123","6","10.1007/s00401-012-0970-z","Johannes BrettschneiderVivianna M. Van DeerlinJohn L. RobinsonLinda KwongEdward B. LeeYousuf O. AliNathaniel SafrenMervyn J. MonteiroJon B. ToledoLauren ElmanLeo McCluskeyDavid J. IrwinMurray GrossmanLaura Molina-PorcelVirginia M.-Y. LeeJohn Q. Trojanowski","2012","http://link.springer.com/article/10.1007/s00401-012-0970-z","Article"
"Topography of FUS pathology distinguishes late-onset BIBD from aFTLD-U","Acta Neuropathologica Communications","","1","1","10.1186/2051-5960-1-9","Edward B LeeJenny RussHyunjoo JungLauren B ElmanLama M ChahineDaniel KremensBruce L MillerH Branch CoslettJohn Q TrojanowskiVivianna M Van DeerlinLeo F McCluskey","2013","http://link.springer.com/article/10.1186/2051-5960-1-9","Article"
"The neuropathology of obesity: insights from human disease","Acta Neuropathologica","","127","1","10.1007/s00401-013-1190-x","Edward B. LeeMark P. Mattson","2014","http://link.springer.com/article/10.1007/s00401-013-1190-x","Article"
"TDP-43 pathology and neuronal loss in amyotrophic lateral sclerosis spinal cord","Acta Neuropathologica","","128","3","10.1007/s00401-014-1299-6","Johannes BrettschneiderKimihito AraiKelly Del TrediciJon B. ToledoJohn L. RobinsonEdward B. LeeSatoshi KuwabaraKazumoto ShibuyaDavid J. IrwinLubin FangVivianna M. Van DeerlinLauren ElmanLeo McCluskeyAlbert C. LudolphVirginia M.-Y. LeeHeiko Braak","2014","http://link.springer.com/article/10.1007/s00401-014-1299-6","Article"
"A comparison of Aβ amyloid pathology staging systems and correlation with clinical diagnosis","Acta Neuropathologica","","128","4","10.1007/s00401-014-1308-9","Susana BoludaJon B. ToledoDavid J. IrwinKevin M. RaibleMatt D. ByrneEdward B. LeeVirginia M.-Y. LeeJohn Q. Trojanowski","2014","http://link.springer.com/article/10.1007/s00401-014-1308-9","Article"
"C9orf72 hypermethylation protects against repeat expansion-associated pathology in ALS/FTD","Acta Neuropathologica","","128","4","10.1007/s00401-014-1286-y","Elaine Y. LiuJenny RussKathryn WuDonald NealEunran SuhAnna G. McNallyDavid J. IrwinVivianna M. Van DeerlinEdward B. Lee","2014","http://link.springer.com/article/10.1007/s00401-014-1286-y","Article"
"Abnormal serine phosphorylation of insulin receptor substrate 1 is associated with tau pathology in Alzheimer’s disease and tauopathies","Acta Neuropathologica","","128","5","10.1007/s00401-014-1328-5","Mark YarchoanJon B. ToledoEdward B. LeeZoe ArvanitakisHala KaziLi-Ying HanNatalia LounevaVirginia M.-Y. LeeSangwon F. KimJohn Q. TrojanowskiSteven E. Arnold","2014","http://link.springer.com/article/10.1007/s00401-014-1328-5","Article"
"Hypermethylation of repeat expanded C9orf72 is a clinical and molecular disease modifier","Acta Neuropathologica","","129","1","10.1007/s00401-014-1365-0","Jenny RussElaine Y. LiuKathryn WuDonald NealEunRan SuhDavid J. IrwinCorey T. McMillanMatthew B. HarmsNigel J. CairnsElisabeth M. WoodSharon X. XieLauren ElmanLeo McCluskeyMurray GrossmanVivianna M. Van DeerlinEdward B. Lee","2015","http://link.springer.com/article/10.1007/s00401-014-1365-0","Article"
"Frontotemporal lobar degeneration: defining phenotypic diversity through personalized medicine","Acta Neuropathologica","","129","4","10.1007/s00401-014-1380-1","David J. IrwinNigel J. CairnsMurray GrossmanCorey T. McMillanEdward B. LeeVivianna M. Van DeerlinVirginia M.-Y. LeeJohn Q. Trojanowski","2015","http://link.springer.com/article/10.1007/s00401-014-1380-1","Article"
"Erratum to: Sequential distribution of pTDP-43 pathology in behavioral variant frontotemporal dementia (bvFTD)","Acta Neuropathologica","","129","6","10.1007/s00401-015-1428-x","Johannes BrettschneiderKelly Del TrediciDavid J. IrwinMurray GrossmanJohn L. RobinsonJon B. ToledoEdward B. LeeLubin FangVivianna M. Van DeerlinAlbert C. LudolphVirginia M.-Y. LeeHeiko BraakJohn Q. Trojanowski","2015","http://link.springer.com/article/10.1007/s00401-015-1428-x","Article"
