Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of High Molecular Weight Poly(vinyl alcohol)","Polymer Journal","","19","12","10.1295/polymj.19.1417","Tohei YamamotoShigetoshi SekiMasayoshi HirotaMikiharu Kamachi","1987","http://link.springer.com/article/10.1295/polymj.19.1417","Article"
"Tacticities of Copoly(vinyl ester)s Obtained by Radical Polymerization","Polymer Journal","","26","4","10.1295/polymj.26.417","Tohei YamamotoMinoru HanataniTeruya MatsumotoOsamu SangenTeizo IsonoRyohei FukaeMikiharu Kamachi","1994","http://link.springer.com/article/10.1295/polymj.26.417","Article"
"Poly(vinyl alcohol) with High Diad-Syndiotacticity and High Melting Point","Polymer Journal","","29","3","10.1295/polymj.29.293","Ryohei FukaeTohei YamamotoYasuhiro FujitaNobuhiro KawatsukiOsamu SangenMikiharu Kamachi","1997","http://link.springer.com/article/10.1295/polymj.29.293","Article"
"Influence of Poor Solvents in Radical Polymerizations of Methyl Methacrylate","Polymer Journal","","21","6","10.1295/polymj.21.483","Tohei YamamotoShigetoshi SekiTadahiro YamamotoMasayoshi HirotaMikiharu Kamachi","1989","http://link.springer.com/article/10.1295/polymj.21.483","Article"
"Solvent Effects on the Radical Polymerization of Vinyl Pivalate","Polymer Journal","","27","12","10.1295/polymj.27.1257","Ryohei FukaeKoichi KawakamiTohei YamamotoOsamu SangenTakeshi KakoMikiharu Kamachi","1995","http://link.springer.com/article/10.1295/polymj.27.1257","Article"
"Estimation of Sequence Distribution in Poly(vinyl acetate)","Polymer Journal","","27","2","10.1295/polymj.27.193","Tohei YamamotoTeizo IsonoTeruya MatsumotoMitsuhiro SugimotoOsamu SangenMikiharu Kamachi","1995","http://link.springer.com/article/10.1295/polymj.27.193","Article"
"Aggregation Number of Cholesterol Moieties in Hydrophobic Microdomains Formed by Self-Association of a Cholesterol-Bearing Polyelectrolyte in Water","Polymer Journal","","34","11","10.1295/polymj.34.851","Shin-ichi YusaKasumi IkedaTohei YamamotoYotaro Morishima","2002","http://link.springer.com/article/10.1295/polymj.34.851","Article"
"Biodegradation of Poly(vinyl alcohol) with High Isotacticity","Polymer Journal","","26","12","10.1295/polymj.26.1381","Ryohei FukaeToshiki FujiiMasahiro TakeoTohei YamamotoToshiaki SatoYoshimichi MaedaOsamu Sangen","1994","http://link.springer.com/article/10.1295/polymj.26.1381","Article"
"Radical Polymerization of Monovinyl Sebacate and Poly(vinyl alcohol) from Its Polymer","Polymer Journal","","30","9","10.1295/polymj.30.764","Ryohei FukaeAtuo TamadaNobuhiro KawatsukiTohei Yamamoto","1998","http://link.springer.com/article/10.1295/polymj.30.764","Article"
"Preparation of Highly Syndiotactic Poly(vinyl alcohol) by Fractionation","Polymer Journal","","30","5","10.1295/polymj.30.444","Tohei YamamotoKoichi KawakamiTakeshi NishikawaMitsuhiro SugimotoNobuhiro KawatsukiOsamu SangenMikiharu Kamachi","1998","http://link.springer.com/article/10.1295/polymj.30.444","Article"
"Synthesis of High-Molecular Weight Poly(vinyl alcohol) of Various Tactic Contents through Photo-Emulsion Copolymerization of Vinyl Acetate and Vinyl Pivalate","Polymer Journal","","24","1","10.1295/polymj.24.115","Tohei YamamotoRyohei FukaeTomoaki SasoOsamu SangenMikiharu KamachiToshiaki SatoYoshiharu Fukunishi","1992","http://link.springer.com/article/10.1295/polymj.24.115","Article"
"Saponification of High Molecular Weight Poly(vinyl pivalate)","Polymer Journal","","23","3","10.1295/polymj.23.185","Tohei YamamotoShuji YodaHirofumi TakaseTomoaki SasoOsamu SangenRyohei FukaeMikiharu KamachiToshiaki Sato","1991","http://link.springer.com/article/10.1295/polymj.23.185","Article"
"Preparation and Saponification of High Molecular Weight Poly(vinyl pivalate)","Polymer Journal","","21","12","10.1295/polymj.21.1053","Tohei YamamotoShuji YodaOsamu SangenRyohei FukaeMikiharu Kamachi","1989","http://link.springer.com/article/10.1295/polymj.21.1053","Article"
"Synthesis and Characterization of Self-Associative Perfluoroalkyl-End-Capped Polystyrene","Polymer Journal","","34","3","10.1295/polymj.34.117","Shin-ichi YusaTohei YamamotoAkihito HashidzumeYotaro Morishima","2002","http://link.springer.com/article/10.1295/polymj.34.117","Article"
"Binding of Bile Salts to an Amphiphilic Polysulfonate Modified with Cholesterol Moieties","Polymer Journal","","37","8","10.1295/polymj.37.571","Shin-ichi YusaKasumi IkedaTohei YamamotoYotaro Morishima","2005","http://link.springer.com/article/10.1295/polymj.37.571","Article"
"Synthesis and Photoreaction of Poly[6-(4′-cinnamoylbiphenyloxy)-hexylmethacrylate-co-methylmethacrylate]","Polymer Journal","","28","8","10.1295/polymj.28.727","Nobuhiro KawatsukiAkihiro KikaiEiji MoriguchiShin-ichi SakashitaKen TakataniTohei YamamotoOsamu Sangen","1996","http://link.springer.com/article/10.1295/polymj.28.727","Article"
"Dynamic Mechanical Behaviors of Poly(vinyl alcohol) Film with High Syndiotacticity","Polymer Journal","","22","7","10.1295/polymj.22.636","Ryohei FukaeTohei YamamotoOsamu SangenTomoaki SasoTakeshi KakoMikiharu Kamachi","1990","http://link.springer.com/article/10.1295/polymj.22.636","Article"
"High Molecular Weight Poly(vinyl alcohol) through Photo-Emulsion Polymerizations of Vinyl Acetate","Polymer Journal","","22","7","10.1295/polymj.22.567","Tohei YamamotoShigetoshi SekiRyohei FukaeOsamu SangenMikiharu Kamachi","1990","http://link.springer.com/article/10.1295/polymj.22.567","Article"
"Initiation Step of Radical Polymerization of Styrene in Various Non-Aromatic Solvents","Polymer Journal","","26","5","10.1295/polymj.26.587","Tohei YamamotoJun TakeuchiKenji KonishiShinji HigashikaOsamu SangenMikiharu Kamachi","1994","http://link.springer.com/article/10.1295/polymj.26.587","Article"
"Optical Anisotropy of Photo-Crosslinkable Polymer Film and Photoalignment Control of Nematic Liquid Crystals Using Nonpolarized Ultraviolet Irradiation","Polymer Journal","","31","7","10.1295/polymj.31.630","Nobuhiro KawatsukiTohei YamamotoHiroshi Ono","1999","http://link.springer.com/article/10.1295/polymj.31.630","Article"
"Linearly Polarized Ultraviolet Photoreaction of Poly[6-(4′-cinnamoylbiphenyl-4-yloxy)hexyl methacrylate] and Alignment Behavior of Liquid Crystals on the Resultant Photoreacted Films","Polymer Journal","","30","12","10.1295/polymj.30.946","Nobuhiro KawatsukiKen TakataniTohei YamamotoHiroshi Ono","1998","http://link.springer.com/article/10.1295/polymj.30.946","Article"
"pH-Responsive Micellization of Amine-Containing Cationic Diblock Copolymers Prepared by Reversible Addition-Fragmentation Chain Transfer (RAFT) Radical Polymerization","Polymer Journal","","37","7","10.1295/polymj.37.480","Shin-ichi YusaYoshitane KonishiYoshiro MitsukamiTohei YamamotoYotaro Morishima","2005","http://link.springer.com/article/10.1295/polymj.37.480","Article"
