Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Learning Adaptive Parameters with Restricted Genetic Optimization Method","Connectionist Models of Neurons, Learning Processes, and Artificial Intelligence","","","","10.1007/3-540-45720-8_73","Santiago GarridoLuis Moreno","2001","http://link.springer.com/chapter/10.1007/3-540-45720-8_73","Chapter"
"Predictive Control with Restricted Genetic Optimisation","Advances in Computational Intelligence and Learning","","","","10.1007/978-94-010-0324-7_7","Santiago GarridoLuis MorenoMiguel Angel Salichs","2002","http://link.springer.com/chapter/10.1007/978-94-010-0324-7_7","Chapter"
"Quality Study of Robot Trajectories Based on the Anisotropic Fast Marching Method","ROBOT 2017: Third Iberian Robotics Conference","","","","10.1007/978-3-319-70833-1_72","Santiago GarridoLuis MorenoFernando MartinDavid Alvarez","2018","http://link.springer.com/chapter/10.1007/978-3-319-70833-1_72","Chapter"
"Path Planning for Mars Rovers Using the Fast Marching Method","Robot 2015: Second Iberian Robotics Conference","","","","10.1007/978-3-319-27146-0_8","Santiago GarridoDavid ÁlvarezLuis Moreno","2016","http://link.springer.com/chapter/10.1007/978-3-319-27146-0_8","Chapter"
"State estimation for nonlinear systems using restricted genetic optimization","Methodology and Tools in Knowledge-Based Systems","","","","10.1007/3-540-64582-9_808","Santiago GarridoLuis MorenoCarlos Balaguer","1998","http://link.springer.com/chapter/10.1007/3-540-64582-9_808","Chapter"
"Improving Sampling-Based Path Planning Methods with Fast Marching","ROBOT2013: First Iberian Robotics Conference","","","","10.1007/978-3-319-03653-3_18","Javier V. GómezDavid ÁlvarezSantiago GarridoLuis Moreno","2014","http://link.springer.com/chapter/10.1007/978-3-319-03653-3_18","Chapter"
"Robotic Motion Using Harmonic Functions and Finite Elements","Journal of Intelligent and Robotic Systems","","59","1","10.1007/s10846-009-9381-3","Santiago GarridoLuis MorenoDolores BlancoFernando Martín Monar","2010","http://link.springer.com/article/10.1007/s10846-009-9381-3","Article"
"Adaptive evolving strategy for dextrous robotic manipulation","Evolving Systems","","5","1","10.1007/s12530-013-9085-6","César ArismendiDavid ÁlvarezSantiago GarridoLuis Moreno","2014","http://link.springer.com/article/10.1007/s12530-013-9085-6","Article"
"Differential Evolution Markov Chain Filter for Global Localization","Journal of Intelligent & Robotic Systems","","82","3 - 4","10.1007/s10846-015-0245-8","Luis MorenoFernando MartínMaría Luisa MuñozSantiago Garrido","2016","http://link.springer.com/article/10.1007/s10846-015-0245-8","Article"
"3D Robot Formations Path Planning with Fast Marching Square","Journal of Intelligent & Robotic Systems","","80","3 - 4","10.1007/s10846-015-0187-1","David ÁlvarezJavier V. GómezSantiago GarridoLuis Moreno","2015","http://link.springer.com/article/10.1007/s10846-015-0187-1","Article"
"Fast Marching-based globally stable motion learning","Soft Computing","","21","10","10.1007/s00500-015-1981-1","Javier V. GomezDavid AlvarezSantiago GarridoLuis Moreno","2017","http://link.springer.com/article/10.1007/s00500-015-1981-1","Article"
"A Genetic Algorithm for Mobile Robot Localization Using Ultrasonic Sensors","Journal of Intelligent and Robotic Systems","","34","2","10.1023/A:1015664517164","Luis MorenoJose M. ArmingolSantiago GarridoArturo de la EscaleraMiguel A. Salichs","2002","http://link.springer.com/article/10.1023/A%3A1015664517164","Article"
