Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultrastructural analysis of lysosomal storage diseases: effects of therapy","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85228-5_149","Marius A van den Bergh WeermanJosanne Cox-BrinkmanAnouk C VedderFrits A. WijburgCarla E. M. HollakSandrine Florquin","2008","http://link.springer.com/chapter/10.1007/978-3-540-85228-5_149","Chapter"
"Erratum to: Disease and patient characteristics in NP-C patients: findings from an international disease registry","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-73","Marc C PattersonEugen MengelFrits A WijburgAudrey MullerBarbara SchwierinHarir DrevonMarie T VanierMercé Pineda","2013","http://link.springer.com/article/10.1186/1750-1172-8-73","Article"
"Glycosaminoglycan levels for newborn screening in MPS I, MPS II and MPS III","Tijdschrift voor Kindergeneeskunde","","81","1","10.1007/s12456-013-0111-1","Jessica de RuijterMinke H. de RuTom WagemansLodewijk IJlstFrits A. WijburgN. van Vlies","2013","http://link.springer.com/article/10.1007/s12456-013-0111-1","Article"
"Correction to: Impact of age at onset and newborn screening on outcome in organic acidurias","Journal of Inherited Metabolic Disease","","41","4","10.1007/s10545-017-0116-5","Jana HeringerVassili ValayannopoulosAllan M. LundFrits A. WijburgPeter FreisingerIvo BarićMatthias R. BaumgartnerPeter BurgardAlberto B. BurlinaKimberly A. ChapmanElisenda Cortès i SaladelafontDaniela KarallChris MühlhausenVictoria RichesManuel SchiffJolanta Sykut-Cegielska","2018","http://link.springer.com/article/10.1007/s10545-017-0116-5","Article"
"Parenting a child with phenylketonuria or galactosemia: implications for health-related quality of life","Journal of Inherited Metabolic Disease","","34","2","10.1007/s10545-010-9267-3","Amber E. ten HoedtHeleen Maurice-StamCarolien C. A. BoelenM. Estela Rubio-GozalboFrancjan J. van SpronsenFrits A. WijburgAnnet M. BoschMartha A. Grootenhuis","2011","http://link.springer.com/article/10.1007/s10545-010-9267-3","Article"
"Plasma and urinary levels of dermatan sulfate and heparan sulfate derived disaccharides after long-term enzyme replacement therapy (ERT) in MPS I: correlation with the timing of ERT and with total urinary excretion of glycosaminoglycans","Journal of Inherited Metabolic Disease","","36","2","10.1007/s10545-012-9538-2","Minke H. de RuLinda van der TolNaomi van VliesBrian W. BiggerCarla E. M. HollakLodewijk IJlstWim KulikHenk van LentheMuhammad A. SaifTom WagemansWillem M. van der WalRonald J. WandersFrits A. Wijburg","2013","http://link.springer.com/article/10.1007/s10545-012-9538-2","Article"
"Brown-Vialetto-Van Laere and Fazio Londe syndrome is associated with a riboflavin transporter defect mimicking mild MADD: a new inborn error of metabolism with potential treatment","Journal of Inherited Metabolic Disease","","34","1","10.1007/s10545-010-9242-z","Annet M. BoschNico G. G. M. AbelingLodewijk IJlstHennie KnoesterW. Ludo van der PolAlida E. M. StroomerRonald J. WandersGepke VisserFrits A. WijburgMarinus DuranHans R. Waterham","2011","http://link.springer.com/article/10.1007/s10545-010-9242-z","Article"
"Flavin Adenine Dinucleotide Status and the Effects of High-Dose Riboflavin Treatment in Short-Chain Acyl-CoA Dehydrogenase Deficiency","Pediatric Research","","67","3","10.1203/PDR.0b013e3181cbd57b","Bianca T van MaldegemMarinus DuranRonald J A WandersHans R WaterhamFrits A Wijburg","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181cbd57b","Article"
"Mucopolysaccharidosis type IIIB may predominantly present with an attenuated clinical phenotype","Journal of Inherited Metabolic Disease","","33","6","10.1007/s10545-010-9199-y","Marlies J. ValstarHennie T. BruggenwirthRenske OlmerRon A. WeversFrans W. VerheijenBen J. PoorthuisDicky J. HalleyFrits A. Wijburg","2010","http://link.springer.com/article/10.1007/s10545-010-9199-y","Article"
"Autonomic neuropathy in Fabry disease: a prospective study using the Autonomic Symptom Profile and cardiovascular autonomic function tests","BMC Neurology","","10","1","10.1186/1471-2377-10-38","Marieke BiegstraatenIvo N van SchaikWouter WielingFrits A WijburgCarla EM Hollak","2010","http://link.springer.com/article/10.1186/1471-2377-10-38","Article"
"'MY PKU': increasing self-management in patients with phenylketonuria. A randomized controlled trial","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-48","Amber E ten HoedtCarla EM HollakCarolien CA BoelenN Ada P van der Herberg-van de WeteringNienke M ter HorstCora F JonkersFrits A WijburgAnnet M Bosch","2011","http://link.springer.com/article/10.1186/1750-1172-6-48","Article"
"Reducing posttraumatic stress in parents of patients with a rare inherited metabolic disorder using eye movement desensitization and reprocessing therapy: a case study","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-01768-7","Thirsa ConijnLotte HavermanFrits A. WijburgCarlijn De Roos","2021","http://link.springer.com/article/10.1186/s13023-021-01768-7","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 1: the initial presentation","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9867-z","Stefan KölkerAngeles Garcia CazorlaVassili ValayannopoulosAllan M. LundAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallPersephone Augoustides-SavvopoulouLise AksglaedeJean-Baptiste ArnouxPaula Avram","2015","http://link.springer.com/article/10.1007/s10545-015-9867-z","Article"
"High phenylalanine levels directly affect mood and sustained attention in adults with phenylketonuria: a randomised, double-blind, placebo-controlled, crossover trial","Journal of Inherited Metabolic Disease","","34","1","10.1007/s10545-010-9253-9","Amber E. ten HoedtLeo M. J. de SonnevilleBaudouin FrancoisNienke M. ter HorstMirian C. H. JanssenM. Estela Rubio-GozalboFrits A. WijburgCarla E. M. HollakAnnet M. Bosch","2011","http://link.springer.com/article/10.1007/s10545-010-9253-9","Article"
"A potential role for muscle in glucose homeostasis: in vivo kinetic studies in glycogen storage disease type 1a and fructose-1,6-bisphosphatase deficiency","Journal of Inherited Metabolic Disease","","33","1","10.1007/s10545-009-9030-9","Hidde H. HuidekoperGepke VisserMariëtte T. AckermansHans P. SauerweinFrits A. Wijburg","2010","http://link.springer.com/article/10.1007/s10545-009-9030-9","Article"
"Tissue Carnitine Homeostasis in Very-Long-Chain Acyl-CoA Dehydrogenase–Deficient Mice","Pediatric Research","","57","6","10.1203/01.PDR.0000157915.26049.47","Ute SpiekerkoetterChonan TokunagaUdo WendelErtan MayatepekLodewijk IjlstFrederic M VazNaomi Van VliesHenk OvermarsMarinus DuranFrits A WijburgRonald J WandersArnold W Strauss","2005","http://link.springer.com/article/10.1203/01.PDR.0000157915.26049.47","Article"
"Niemann-Pick type C Suspicion Index tool: analyses by age and association of manifestations","Journal of Inherited Metabolic Disease","","37","1","10.1007/s10545-013-9626-y","James E. WraithFrédéric SedelMercèdes PinedaFrits A. WijburgChristian J. HendrikszMichael FaheyMark WalterfangMarc C. PattersonHarbajan Chadha-BorehamStefan A. Kolb","2014","http://link.springer.com/article/10.1007/s10545-013-9626-y","Article"
"Clinical aspects of short-chain acyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","33","5","10.1007/s10545-010-9080-z","Bianca T. van MaldegemRonald J. A. WandersFrits A. Wijburg","2010","http://link.springer.com/article/10.1007/s10545-010-9080-z","Article"
"Rhizomelic chondrodysplasia punctata is a peroxisomal protein targeting disease caused by a non-functional PTS2 receptor","Nature Genetics","","15","4","10.1038/ng0497-377","Alison M. MotleyEwald H. HettemaEveline M. HogenhoutPedro BritesAnneloor L.M.A. ten AsbroekFrits A. WijburgFrank BaasHugo S. HeijmansHenk F. TabakRonald J.A. WandersBen Distel","1997","http://link.springer.com/article/10.1038/ng0497-377","Article"
"Adverse Effects of Genistein in a Mucopolysaccharidosis Type I Mouse Model","JIMD Reports, Volume 23","","","","10.1007/8904_2015_432","Sandra D. K. KingmaTom WagemansLodewijk IJlstJurgen SeppenMarion J. J. GijbelsFrits A. WijburgNaomi van Vlies","2015","http://link.springer.com/chapter/10.1007/8904_2015_432","Chapter"
"Fatty acid oxidation in the human fetus: Implications for fetal and adult disease","Journal of Inherited Metabolic Disease","","29","1","10.1007/s10545-006-0199-x","Nadia A. OeyJos P. N. RuiterTania Attié-BitachLodewijk IJlstRonald J. A. WandersFrits A. Wijburg","2006","http://link.springer.com/article/10.1007/s10545-006-0199-x","Article"
"Heterozygosity for the Common LCHAD Mutation (1528G>C) Is Not a Major Cause of HELLP Syndrome and the Prevalence of the Mutation in the Dutch Population Is Low","Pediatric Research","","48","2","10.1203/00006450-200008000-00006","Margarethe E J Den BoerLodewijk IjlstFrits A WijburgWendy OostheimMichiel A Van WerkhovenMarielle G Van PampusHugo S A HeymansRonald J A Wanders","2000","http://link.springer.com/article/10.1203/00006450-200008000-00006","Article"
"Cognitive development in patients with Mucopolysaccharidosis type III (Sanfilippo syndrome)","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-43","Marlies J ValstarJan Pieter MarchalMartha GrootenhuisVivian CollandFrits A Wijburg","2011","http://link.springer.com/article/10.1186/1750-1172-6-43","Article"
"Erratum to: The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 2: the evolving clinical phenotype","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9868-y","Stefan KölkerVassili ValayannopoulosAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallJean-Baptiste ArnouxPaula AvramMatthias R. BaumgartnerJavier Blasco-AlonsoS. P. Nikolas BoyMarlene Bøgehus Rasmussen","2015","http://link.springer.com/article/10.1007/s10545-015-9868-y","Article"
"Uncertain Diagnosis of Fabry Disease in Patients with Neuropathic Pain, Angiokeratoma or Cornea Verticillata: Consensus on the Approach to Diagnosis and Follow-Up","JIMD Reports, Volume 17","","","","10.1007/8904_2014_342","L. van der TolDavid CassimanGunnar HougeMirian C. JanssenRobin H LachmannGabor E LinthorstUma RamaswamiClaudia SommerCamilla TøndelMichael L WestFrank WeidemannFrits A WijburgEinar SvarstadCarla EM HollakMarieke Biegstraaten","2014","http://link.springer.com/chapter/10.1007/8904_2014_342","Chapter"
"Muscle MRI in patients with long-chain fatty acid oxidation disorders","Journal of Inherited Metabolic Disease","","37","3","10.1007/s10545-013-9666-3","Eugene F. DiekmanW. Ludo van der PolRutger A. J. NievelsteinSander M. HoutenFrits A. WijburgGepke Visser","2014","http://link.springer.com/article/10.1007/s10545-013-9666-3","Article"
"Long-Term Statin Treatment in Children with Familial Hypercholesterolemia: More Insight into Tolerability and Adherence","Pediatric Drugs","","17","2","10.1007/s40272-014-0116-y","Marjet J. A. M. BraamskampD. Meeike KustersHans J. AvisEllen M. A. SmetsFrits A. WijburgJohn J. P. KasteleinAlbert WiegmanBarbara A. Hutten","2015","http://link.springer.com/article/10.1007/s40272-014-0116-y","Article"
"Prevalence of symptoms in female Fabry disease patients: a case-control survey","Journal of Inherited Metabolic Disease","","35","5","10.1007/s10545-011-9447-9","Machtelt G. BouwmanSaskia M. RombachErica SchenkAnnelies SweebFrits A. WijburgCarla E. M. HollakGabor E. Linthorst","2012","http://link.springer.com/article/10.1007/s10545-011-9447-9","Article"
"Fasting adaptation in idiopathic ketotic hypoglycemia: a mismatch between glucose production and demand","European Journal of Pediatrics","","167","8","10.1007/s00431-007-0598-5","Hidde H. HuidekoperMarinus DuranMarjolein TurkenburgMariëtte T. AckermansHans P. SauerweinFrits A. Wijburg","2008","http://link.springer.com/article/10.1007/s00431-007-0598-5","Article"
"Early Umbilical Cord Blood-Derived Stem Cell Transplantation Does Not Prevent Neurological Deterioration in Mucopolysaccharidosis Type III","JIMD Reports, Volume 18","","","","10.1007/8904_2014_350","Lindsey WellingJan Pieter MarchalPeter van HasseltAns T. van der PloegFrits A. WijburgJaap Jan Boelens","2015","http://link.springer.com/chapter/10.1007/8904_2014_350","Chapter"
"Long-Chain Fatty Acid Oxidation during Early Human Development","Pediatric Research","","57","6","10.1203/01.PDR.0000161413.42874.74","Nadia A OeyMargarethe E J den boerFrits A WijburgMichel VekemansJołle AugéCéline SteinerRonald J A WandersHans R WaterhamJos P N RuiterTania Attié-Bitach","2005","http://link.springer.com/article/10.1203/01.PDR.0000161413.42874.74","Article"
"Occurrence of subdural hematomas in Dutch glutaric aciduria type 1 patients","European Journal of Pediatrics","","175","7","10.1007/s00431-016-2734-6","Marloes E.M. VesterGepke VisserFrits A. WijburgFrancjan J. van SpronsenMonique WilliamsRick R. van Rijn","2016","http://link.springer.com/article/10.1007/s00431-016-2734-6","Article"
"Genistein increases glycosaminoglycan levels in mucopolysaccharidosis type I cell models","Journal of Inherited Metabolic Disease","","37","5","10.1007/s10545-014-9703-x","Sandra D. K. KingmaTom WagemansLodewijk IJlstFrits A. WijburgNaomi van Vlies","2014","http://link.springer.com/article/10.1007/s10545-014-9703-x","Article"
"Necrotizing Enterocolitis and Respiratory Distress Syndrome as First Clinical Presentation of Mitochondrial Trifunctional Protein Deficiency","JIMD Reports - Case and Research Reports, 2012/4","","","","10.1007/8904_2012_128","Eugène F. DiekmanCarolien C. A. BoelenBerthil H. C. M. T. PrinsenLodewijk IJlstMarinus DuranTom J. de KoningHans R. WaterhamRonald J. A. WandersFrits A. WijburgGepke Visser","2013","http://link.springer.com/chapter/10.1007/8904_2012_128","Chapter"
"Sleep disordered breathing in mucopolysaccharidosis I: a multivariate analysis of patient, therapeutic and metabolic correlators modifying long term clinical outcome","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0255-4","Abhijit Ricky PalEveline J LangereisMuhammad A SaifJean MercerHeather J ChurchKaren L TyleeRobert F WynnFrits A WijburgSimon A JonesIain A BruceBrian W Bigger","2015","http://link.springer.com/article/10.1186/s13023-015-0255-4","Article"
"Psychosocial Functioning in Parents of MPS III Patients","JIMD Reports, Volume 44","","","","10.1007/8904_2018_119","Thirsa ConijnStephanie C. M. NijmeijerHedy A. van OersFrits A. WijburgLotte Haverman","2019","http://link.springer.com/chapter/10.1007/8904_2018_119","Chapter"
"Capturing phenotypic heterogeneity in MPS I: results of an international consensus procedure","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-22","Minke H de RuQuirine GA TeunissenJohanna H van der LeeMichael BeckOlaf A BodamerLorne A ClarkeCarla E HollakShuan-Pei LinMaria-Verónica Muñoz RojasGregory M PastoresJulian A RaimanMaurizio ScarpaEileen P TreacyAnna Tylki-SzymanskaJ Edmond WraithJiri Zeman","2012","http://link.springer.com/article/10.1186/1750-1172-7-22","Article"
"Failure to shorten the diagnostic delay in two ultra-orphan diseases (mucopolysaccharidosis types I and III): potential causes and implications","Orphanet Journal of Rare Diseases","","13","1","10.1186/s13023-017-0733-y","Gé-Ann KuiperOlga L. M. MeijerEveline J. LangereisFrits A. Wijburg","2018","http://link.springer.com/article/10.1186/s13023-017-0733-y","Article"
"Treatment of thoracolumbar kyphosis in patients with mucopolysaccharidosis type I: results of an international consensus procedure","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-0997-5","Gé-Ann KuiperEveline J. LangereisSandra BreyerMarco CarboneRené M. CasteleinDeborah M. EastwoodChristophe GarinNathalie GuffonPeter M. van HasseltPauline HensmanSimon A. JonesVladimir KenisMoyo KruytJohanna H. van der LeeWilliam G. MackenziePaul J. Orchard","2019","http://link.springer.com/article/10.1186/s13023-019-0997-5","Article"
"The attenuated end of the phenotypic spectrum in MPS III: from late-onset stable cognitive impairment to a non-neuronopathic phenotype","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1232-0","Stephanie C. M. NijmeijerL. Ingeborg van den BornAnneke J. A. KievitKarolina M. StepienJanneke LangendonkJan Pieter MarchalSusanne RoosingFrits A. WijburgMargreet A. E. M. Wagenmakers","2019","http://link.springer.com/article/10.1186/s13023-019-1232-0","Article"
"Disease and patient characteristics in NP-C patients: findings from an international disease registry","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-12","Marc C PattersonEugen MengelFrits A WijburgAudrey MullerBarbara SchwierinHarir DrevonMarie T VanierMercé Pineda","2013","http://link.springer.com/article/10.1186/1750-1172-8-12","Article"
"Glycosaminoglycans and Oligosaccharides Disorders: Glycosaminoglycans Synthesis Defects, Mucopolysaccharidoses, Oligosaccharidoses and Sialic Acid Disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-662-63123-2_41","Simon JonesFrits A. Wijburg","2022","http://link.springer.com/chapter/10.1007/978-3-662-63123-2_41","Chapter"
"Recommendations for initiation and cessation of enzyme replacement therapy in patients with Fabry disease: the European Fabry Working Group consensus document","Orphanet Journal of Rare Diseases","","10","1","10.1186/s13023-015-0253-6","Marieke BiegstraatenReynir ArngrímssonFrederic BarbeyLut BoksFranco CecchiPatrick B DeeganUlla Feldt-RasmussenTarekegn GeberhiwotDominique P GermainChris HendrikszDerralynn A HughesIlkka KantolaNesrin KarabulChristine LaveryGabor E LinthorstAtul Mehta","2015","http://link.springer.com/article/10.1186/s13023-015-0253-6","Article"
"Drug Therapy of Hypercholesterolaemia in Children and Adolescent","Drugs","","72","6","10.2165/11632810-000000000-00000","Marjet J. A. M. BraamskampFrits A. WijburgDr Albert Wiegman","2012","http://link.springer.com/article/10.2165/11632810-000000000-00000","Article"
"The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 1: the initial presentation","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9839-3","Stefan KölkerAngeles Garcia CazorlaVassili ValayannopoulosAllan M. LundAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallPersephone Augoustides-SavvopoulouLise AksglaedeJean-Baptiste ArnouxPaula Avram","2015","http://link.springer.com/article/10.1007/s10545-015-9839-3","Article"
"Impact of age at onset and newborn screening on outcome in organic acidurias","Journal of Inherited Metabolic Disease","","39","3","10.1007/s10545-015-9907-8","Jana HeringerVassili ValayannopoulosAllan M. LundFrits A. WijburgPeter FreisingerIvo BarićMatthias R. BaumgartnerPeter BurgardAlberto B. BurlinaKimberly A. ChapmanElisenda Cortès i SaladelafontDaniela KarallChris MühlhausenVictoria RichesManuel SchiffJolanta Sykut-Cegielska","2016","http://link.springer.com/article/10.1007/s10545-015-9907-8","Article"
"Preconception expanded carrier screening: a focus group study with relatives of mucopolysaccharidosis type III patients and the general population","Journal of Community Genetics","","12","3","10.1007/s12687-021-00519-2","Thirsa ConijnIvy van DijkeLotte HavermanPhillis LakemanFrits A WijburgLidewij Henneman","2021","http://link.springer.com/article/10.1007/s12687-021-00519-2","Article"
"Understanding disease symptoms and impacts and producing qualitatively-derived severity stages for MPS IIIA: a mixed methods approach","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02208-w","Sally LanarSamantha ParkerCara O’NeillAlexia MarrelBenoit ArnouldBénédicte HéronNicole MuscholFrits A. WijburgAnupam ChakrapaniSophie OlivierKaren Aiach","2022","http://link.springer.com/article/10.1186/s13023-022-02208-w","Article"
"Lysosomal Diseases and Therapeutic Options: An Overview","Stem Cell Therapy in Lysosomal Storage Diseases","","","","10.1007/978-1-4614-8357-1_1","Eveline J. LangereisFrits A. Wijburg","2013","http://link.springer.com/chapter/10.1007/978-1-4614-8357-1_1","Chapter"
"The phenotypic spectrum of organic acidurias and urea cycle disorders. Part 2: the evolving clinical phenotype","Journal of Inherited Metabolic Disease","","38","6","10.1007/s10545-015-9840-x","Stefan KölkerVassili ValayannopoulosAlberto B. BurlinaJolanta Sykut-CegielskaFrits A. WijburgElisa Leão TelesJiri ZemanCarlo Dionisi-ViciIvo BarićDaniela KarallJean-Baptiste ArnouxPaula AvramMatthias R. BaumgartnerJavier Blasco-AlonsoS. P. Nikolas BoyMarlene Bøgehus Rasmussen","2015","http://link.springer.com/article/10.1007/s10545-015-9840-x","Article"
"Cross-sectional observational study of 208 patients with non-classical urea cycle disorders","Journal of Inherited Metabolic Disease","","37","1","10.1007/s10545-013-9624-0","Corinne M. RüeggerMartin LindnerDiana BallhausenMatthias R. BaumgartnerSkadi BebloAnibh DasMatthias GautschiEsther M. GlahnSarah C. GrünertJulia HennermannMichel HochuliMartina HuemerDaniela KarallStefan KölkerRobin H. LachmannAmelie Lotz-Havla","2014","http://link.springer.com/article/10.1007/s10545-013-9624-0","Article"
"Treatment of lysosomal storage disorders: successes and challenges","Journal of Inherited Metabolic Disease","","37","4","10.1007/s10545-014-9718-3","Carla E. M. HollakFrits A. Wijburg","2014","http://link.springer.com/article/10.1007/s10545-014-9718-3","Article"
"Pain: a prevalent feature in patients with mucopolysaccharidosis. Results of a cross-sectional national survey","Journal of Inherited Metabolic Disease","","38","2","10.1007/s10545-014-9737-0","Marion M. G. BrandsDeniz GüngörJohanna M. P. van den HoutFrancois P. J. KarstensEsmee OussorenIris PlugJaap Jan BoelensPeter M. van HasseltCarla E. M. HollakMargot F. MulderEstela Rubio GozalboJan A. SmeitinkG. Peter A. SmitFrits A. WijburgHanka MeutgeertAns T. van der Ploeg","2015","http://link.springer.com/article/10.1007/s10545-014-9737-0","Article"
"Proposal for an individualized dietary strategy in patients with very long-chain acyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","","","10.1007/s10545-018-0164-5","Jeannette C. BleekerIrene L. KokSacha FerdinandusseMaaike de VriesTerry G. J. DerksMargot F. MulderMonique WilliamsEstela Rubio GozalboAnnet M. BoschDorine T. van den HurkMonique G. M. de Sain-van der VeldenHans R. WaterhamFrits A. WijburgGepke Visser","2018","http://link.springer.com/article/10.1007/s10545-018-0164-5","Article"
"Disorders of the Urea Cycle and Related Enzymes","Inborn Metabolic Diseases","","","","10.1007/978-3-642-15720-2_20","Frits A. WijburgMarie-Cécile Nassogne","2012","http://link.springer.com/chapter/10.1007/978-3-642-15720-2_20","Chapter"
"Disorders of mitochondrial long-chain fatty acid oxidation and the carnitine shuttle","Reviews in Endocrine and Metabolic Disorders","","19","1","10.1007/s11154-018-9448-1","Suzan J. G. KnottnerusJeannette C. BleekerRob C. I. WüstSacha FerdinandusseLodewijk IJlstFrits A. WijburgRonald J. A. WandersGepke VisserRiekelt H. Houtkooper","2018","http://link.springer.com/article/10.1007/s11154-018-9448-1","Article"
"Enzyme replacement therapy and/or hematopoietic stem cell transplantation at diagnosis in patients with mucopolysaccharidosis type I: results of a European consensus procedure","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-55","Minke H de RuJaap J BoelensAnibh M DasSimon A JonesJohanna H van der LeeNizar MahlaouiEugen MengelMartin OffringaAnne O'MearaRossella PariniAttilio RovelliKarl-Walter SykoraVassili ValayannopoulosAshok VellodiRobert F WynnFrits A Wijburg","2011","http://link.springer.com/article/10.1186/1750-1172-6-55","Article"
"Mucopolysaccharidoses, Oligosaccharidoses and Sialic Acid Disorders","Inborn Metabolic Diseases","","","","10.1007/978-3-662-49771-5_39","Simon JonesFrits A. Wijburg","2016","http://link.springer.com/chapter/10.1007/978-3-662-49771-5_39","Chapter"
"Survival, but not maturation, is affected in neutrophil progenitors from GSD-1b patients","Journal of Inherited Metabolic Disease","","35","2","10.1007/s10545-011-9379-4","Gepke VisserWilco de JagerLiesbeth P. VerhagenG. Peter A. SmitFrits A. WijburgBerent J. PrakkenPaul J. CofferMiranda Buitenhuis","2012","http://link.springer.com/article/10.1007/s10545-011-9379-4","Article"
"Normal rates of whole-body fat oxidation and gluconeogenesis after overnight fasting and moderate-intensity exercise in patients with medium-chain acyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","36","5","10.1007/s10545-012-9532-8","Hidde H. HuidekoperMariëtte T. AckermansRené KoopmanLuc J. C. van LoonHans P. SauerweinFrits A. Wijburg","2013","http://link.springer.com/article/10.1007/s10545-012-9532-8","Article"
"An algorithm to predict phenotypic severity in mucopolysaccharidosis type I in the first month of life","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-99","Sandra DK KingmaEveline J LangereisClasine M de KlerkLida ZoetekouwTom WagemansLodewijk IJlstRonald JA WandersFrits A WijburgNaomi van Vlies","2013","http://link.springer.com/article/10.1186/1750-1172-8-99","Article"
"Recessive mutations in EPG5 cause Vici syndrome, a multisystem disorder with defective autophagy","Nature Genetics","","45","1","10.1038/ng.2497","Thomas CullupAy Lin KhoCarlo Dionisi-ViciBirgit BrandmeierFrances SmithZoe UrryMichael A SimpsonShu YauEnrico BertiniVerity McClellandMohammed Al-OwainStefan KoelkerChristian KoernerGeorg F HoffmannFrits A WijburgAmber E ten Hoedt","2013","http://link.springer.com/article/10.1038/ng.2497","Article"
"Treatment of hip dysplasia in patients with mucopolysaccharidosis type I after hematopoietic stem cell transplantation: results of an international consensus procedure","Orphanet Journal of Rare Diseases","","8","1","10.1186/1750-1172-8-155","Eveline J LangereisAndrea BorgoEllen CrushellPaul R HarmatzPeter M van HasseltSimon A JonesPaula M KellyChristina LampeJohanna H van der LeeThierry OdentRalph SakkersMaurizio ScarpaMatthias U SchafrothPeter A StruijsVassili ValayannopoulosKlane K White","2013","http://link.springer.com/article/10.1186/1750-1172-8-155","Article"
