Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Post-operative AICS status in completely resected lung cancer patients with pre-operative AICS abnormalities: predictive significance of disease recurrence","Scientific Reports","","8","1","10.1038/s41598-018-30685-2","Takashi AnayamaMasahiko HigashiyamaHiroshi YamamotoShinya KikuchiAtsuko IkedaJiro OkamiToshiteru TokunagaKentaro HirohashiRyohei MiyazakiKazumasa Orihashi","2018","http://link.springer.com/article/10.1038/s41598-018-30685-2","Article"
"Preoperative AminoIndex Cancer Screening (AICS) abnormalities predict postoperative recurrence in patients undergoing curative resection for non-small cell lung cancer","BMC Cancer","","20","1","10.1186/s12885-020-07575-w","Masahiko HigashiyamaRyohei MiyazakiHiroshi YamamotoTakashi AnayamaShinya KikuchiKentaro HirohashiJiro OkamiTomohiro ManiwaToru KimuraKazumasa OrihashiFumio Imamura","2020","http://link.springer.com/article/10.1186/s12885-020-07575-w","Article"
"Surgical treatment for gastrointestinal metastasis of non-small-cell lung cancer after pulmonary resection","General Thoracic and Cardiovascular Surgery","","59","11","10.1007/s11748-011-0811-3","Ayako FujiwaraJiro OkamiToshiteru TokunagaJun MaedaMasahiko HigashiyamaKen Kodama","2011","http://link.springer.com/article/10.1007/s11748-011-0811-3","Article"
"Non-adjacent interlobar lymph node metastasis distant from small-sized peripheral non-small cell lung cancer","Surgery Today","","52","12","10.1007/s00595-022-02507-6","Tomohiro ManiwaToru KimuraMasayuki OhueYasushi ShintaniJiro Okami","2022","http://link.springer.com/article/10.1007/s00595-022-02507-6","Article"
"Long-term survival in thymic carcinoma with postoperative pleural dissemination","Surgical Case Reports","","7","1","10.1186/s40792-021-01255-y","Toru KimuraMasahiko HigashiyamaKeiichiro HonmaHarumi NakamuraTomohiro ManiwaJiro Okami","2021","http://link.springer.com/article/10.1186/s40792-021-01255-y","Article"
"Malignant pleural mesothelioma with long-term tumor disappearance of a local relapse after surgery: a case report","Journal of Medical Case Reports","","3","1","10.1186/1752-1947-3-6800","Masahiko HigashiyamaKazuyuki OdaJiro OkamiJun MaedaKen KodamaFumio Imamura","2009","http://link.springer.com/article/10.1186/1752-1947-3-6800","Article"
"Pleural recurrence after surgery for pleomorphic adenoma arising from peripheral lung: computed tomography-guided percutaneous needle biopsy as a possible mechanism of local failure","General Thoracic and Cardiovascular Surgery","","63","8","10.1007/s11748-013-0310-9","Toshiteru TokunagaHidenori KunouDaisuke IshidaTakashi KanouJiro OkamiYasuhiko TomitaMasahiko Higashiyama","2015","http://link.springer.com/article/10.1007/s11748-013-0310-9","Article"
"Prognosis associated with surgery for non-small cell lung cancer and synchronous brain metastasis","Surgery Today","","44","7","10.1007/s00595-014-0895-3","Takashi KanouJiro OkamiToshiteru TokunagaAyako FujiwaraDaisuke IshidaHidenori KunoMasahiko Higashiyama","2014","http://link.springer.com/article/10.1007/s00595-014-0895-3","Article"
"Surgical resection of pulmonary metastases from meningioma: Report of a case","Surgery Today","","41","7","10.1007/s00595-010-4409-7","Ryu KanzakiMasahiko HigashiyamaAyako FujiwaraToshiteru TokunagaJun MaedaJiro OkamiYasuhiko TomitaKen Kodama","2011","http://link.springer.com/article/10.1007/s00595-010-4409-7","Article"
"Dacomitinib overcomes afatinib-refractory carcinomatous meningitis in a lung cancer patient harbouring EGFR Ex.19 deletion and G724S mutation; a case report","Investigational New Drugs","","40","5","10.1007/s10637-022-01264-0","Kei KunimasaNaotoshi SugimotoMotohiro TamiyaTakako InoueTakahisa KawamuraRyu KanzakiJiro OkamiKazumi Nishino","2022","http://link.springer.com/article/10.1007/s10637-022-01264-0","Article"
"A possible abscopal effect of post-irradiation immunotherapy in two patients with metastatic lung tumors","International Cancer Conference Journal","","3","2","10.1007/s13691-013-0130-x","Ken KodamaMasahiko HigashiyamaJiro OkamiToshiteru TokunagaNorimitsu InoueTakashi AkazawaTsukasa Seya","2014","http://link.springer.com/article/10.1007/s13691-013-0130-x","Article"
"Surgical indication of pulmonary metastasis arising from osteosarcoma or soft tissue sarcoma","General Thoracic and Cardiovascular Surgery","","70","3","10.1007/s11748-021-01726-x","Akiisa OmuraToru KimuraRyo TanakaTakashi HiroshimaTomohiro ManiwaSatoshi TakenakaNorifumi NakaJiro Okami","2022","http://link.springer.com/article/10.1007/s11748-021-01726-x","Article"
"Surgical treatment for lung cancer in the left lung complicated by isolated right thoracic isomerism","General Thoracic and Cardiovascular Surgery","","56","10","10.1007/s11748-008-0285-0","Ryu KanzakiMasahiko HigashiyamaKazuyuki OdaJiro OkamiJun MaedaKen Kodama","2008","http://link.springer.com/article/10.1007/s11748-008-0285-0","Article"
"Progressive changes in the protein expression profile of alveolar septa in early-stage lung adenocarcinoma","International Journal of Clinical Oncology","","29","6","10.1007/s10147-024-02507-1","Toru KimuraTakashi AkazawaYu MizoteHarumi NakamuraMiki SakaueTomohiro ManiwaYasushi ShintaniKeiichiro HonmaHideaki TaharaJiro Okami","2024","http://link.springer.com/article/10.1007/s10147-024-02507-1","Article"
"Outcomes of surgical resection for pulmonary metastasis from ovarian cancer","Journal of Cardiothoracic Surgery","","15","1","10.1186/s13019-020-01231-x","Ryu KanzakiJiro OkamiKoji TakamiTeruo IwasakiNaoki IkedaYasunobu FunakoshiYasushi SakamakiKen KodamaHideoki YokouchiYoshihisa KadotaNaoko OseYasushi Shintani","2020","http://link.springer.com/article/10.1186/s13019-020-01231-x","Article"
"Mediastinal lymph node dissection in older patients with non-small cell lung cancer","Surgery Today","","52","3","10.1007/s00595-021-02373-8","Tomohiro ManiwaToru KimuraMasayuki OhueJiro Okami","2022","http://link.springer.com/article/10.1007/s00595-021-02373-8","Article"
"Clinical outcomes of left upper segmentectomy vs. lobectomy for early non-small-cell lung cancer: a nationwide database study in Japan","Surgery Today","","","","10.1007/s00595-024-02844-8","Shinya TaneJiro OkamiYoshimasa ManiwaYasushi ShintaniHiroyuki ItoTakashi OhtsukaShinichi ToyookaTakeshi MoriShun-ichi WatanabeMasayuki ChidaShunsuke EndoRyoichi NakanishiMitsutaka KadokuraHidemi SuzukiEtsuo MiyaokaIchiro Yoshino","2024","http://link.springer.com/article/10.1007/s00595-024-02844-8","Article"
"Metastatic pathways to the lower zone by segment in patients with clinical T1 lower lobe non-small cell lung cancer","General Thoracic and Cardiovascular Surgery","","","","10.1007/s11748-024-02021-1","Tomohiro ManiwaMasayuki OhueRyu KanzakiYasushi ShintaniJiro Okami","2024","http://link.springer.com/article/10.1007/s11748-024-02021-1","Article"
"Surgical management of primary intrathoracic goiters","General Thoracic and Cardiovascular Surgery","","60","3","10.1007/s11748-011-0801-5","Ryu KanzakiMasahiko HigashiyamaKazuyuki OdaJiro OkamiJun MaedaAkemi TakenakaYasuhiko TomitaKen Kodama","2012","http://link.springer.com/article/10.1007/s11748-011-0801-5","Article"
"Small-sized type A thymoma with pulmonary metastasis: a case report","Surgical Case Reports","","8","1","10.1186/s40792-022-01366-0","Sachi KawagishiTomohiro ManiwaHirokazu WatariRyuhei SakataAkiisa OmuraRyo TanakaToru KimuraKeiichiro HonmaJiro Okami","2022","http://link.springer.com/article/10.1186/s40792-022-01366-0","Article"
"Primary papillary carcinoma of the thymus with invasion into subcutaneous tissue through the sternum","Journal of Cardiothoracic Surgery","","9","1","10.1186/1749-8090-9-77","Yuta IbukiJiro OkamiYasuhiko TomitaAyako FujiwaraTakashi KanouToshiteru TokunagaMasahiko Higashiyama","2014","http://link.springer.com/article/10.1186/1749-8090-9-77","Article"
"Pulmonary metastasectomy: outcomes and issues according to the type of surgical resection","General Thoracic and Cardiovascular Surgery","","63","6","10.1007/s11748-015-0544-9","Masahiko HigashiyamaToshiteru TokunagaTomoyuki NakagiriDaisuke IshidaHidenori KunoJiro Okami","2015","http://link.springer.com/article/10.1007/s11748-015-0544-9","Article"
"A phase II trial evaluating the efficacy and safety of perioperative pirfenidone for prevention of acute exacerbation of idiopathic pulmonary fibrosis in lung cancer patients undergoing pulmonary resection: West Japan Oncology Group 6711 L (PEOPLE Study)","Respiratory Research","","17","1","10.1186/s12931-016-0398-4","Takekazu IwataIchiro YoshinoShigetoshi YoshidaNorihiko IkedaMasahiro TsuboiYuji AsatoNobuyuki KatakamiKazuhiro SakamotoYoshinori YamashitaJiro OkamiTetsuya MitsudomiMotohiro YamashitaHiroshi YokouchiKenichi OkuboMorihito OkadaMitsuhiro Takenoyama","2016","http://link.springer.com/article/10.1186/s12931-016-0398-4","Article"
"Suppression of pancreatic cancer cell invasion by a cyclooxygenase-2-specific inhibitor","Clinical & Experimental Metastasis","","20","7","10.1023/A:1027319903359","Jiro OkamiShoji NakamoriNobuaki HiraokaMasanori TsujieNobuyasu HayashiHirofumi YamamotoYoshiyuki FujiwaraHiroaki NaganoKeizo DonoKoji UmeshitaMasato SakonMorito Monden","2003","http://link.springer.com/article/10.1023/A%3A1027319903359","Article"
"Outcomes of surgical resection for pulmonary metastasis from pancreatic cancer","Surgery Today","","53","11","10.1007/s00595-023-02701-0","Yudai MiyashitaNaoko OseJiro OkamiKoji TakamiYasushi SakamakiNaoki IkedaMasanobu HayakawaMasahiko HigashiyamaKen KodamaYoshiyuki SusakiYasunobu FunakoshiJun MaedaYasushi Shintani","2023","http://link.springer.com/article/10.1007/s00595-023-02701-0","Article"
"Innate immune therapy with a Bacillus Calmette-Guérin cell wall skeleton after radical surgery for non-small cell lung cancer: A case-control study","Surgery Today","","39","3","10.1007/s00595-008-3826-3","Ken KodamaMasahiko HigashiyamaKoji TakamiKazuyuki OdaJiro OkamiJun MaedaTakashi AkazawaMisako MatsumotoTsukasa SeyaMariko WadaKumao Toyoshima","2009","http://link.springer.com/article/10.1007/s00595-008-3826-3","Article"
"Utility of needle biopsy in centrally located lung cancer for genome analysis: a retrospective cohort study","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02749-1","Kei KunimasaShingo MatsumotoKeiichiro HonmaMotohiro TamiyaTakako InoueTakahisa KawamuraSatoshi TanadaAkito MiyazakiRyu KanzakiTomohiro ManiwaJiro OkamiYuji MatsumotoKoichi GotoKazumi Nishino","2023","http://link.springer.com/article/10.1186/s12890-023-02749-1","Article"
