Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three dimensional patient-specific printed cutting guides for closing-wedge distal femoral osteotomy","International Orthopaedics","","43","3","10.1007/s00264-018-4043-3","JianHui ShiWei LvYan WangBen MaWei CuiZhenZhong LiuKeCheng Han","2019","http://link.springer.com/article/10.1007/s00264-018-4043-3","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"Symmetry and monotonicity of positive solutions to Schrödinger systems with fractional p-Laplacians","Applied Mathematics-A Journal of Chinese Universities","","37","1","10.1007/s11766-022-4263-6","Ling-wei MaZhen-qiu Zhang","2022","http://link.springer.com/article/10.1007/s11766-022-4263-6","Article"
"A continued saga of Boc5, the first non-peptidic glucagon-like peptide-1 receptor agonist with in vivo activities","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.169","Min HeNi GuanWei-wei GaoQing LiuXiao-yan WuDa-wei MaDa-fang ZhongGuang-bo GeChuan LiXiao-yan ChenLing YangJia-yu LiaoMing-wei Wang","2012","http://link.springer.com/article/10.1038/aps.2011.169","Article"
"Catalysis of CuO on degradation of organic substance in Bayer liquid","Journal of Central South University","","31","3","10.1007/s11771-024-5612-9","Meng-nan Li 李梦楠Zhan-wei Liu 刘战伟Heng-wei Yan 颜恒维Wen-hui Ma 马文会Cheng-cheng Xia 夏成成Qiang Liu 刘强","2024","http://link.springer.com/article/10.1007/s11771-024-5612-9","Article"
"Potentialities of multi-b-values diffusion-weighted imaging for predicting efficacy of concurrent chemoradiotherapy in cervical cancer patients","BMC Medical Imaging","","20","1","10.1186/s12880-020-00496-x","Bing LiuWan-Ling MaGuang-Wen ZhangZhen SunMeng-Qi WeiWei-Huan HouBing-Xin HouLi-Chun WeiYi Huan","2020","http://link.springer.com/article/10.1186/s12880-020-00496-x","Article"
"Effect of retained austenite on the fatigue performance of novel high carbon quenching-partitioning-tempering steel","Journal of Central South University","","30","7","10.1007/s11771-023-5375-8","Sheng-wei Qin 秦盛伟Zhi-min Zhu 朱志民Hai-yang Ma 马海洋Guang-rui Wang 王广瑞Yang Zhou 周洋","2023","http://link.springer.com/article/10.1007/s11771-023-5375-8","Article"
"Design, synthesis and systematic evaluation of all possible cyclic dinucleotides (CDNs) that activate human stimulator of interferon genes (STING) variants","Science China Chemistry","","63","4","10.1007/s11426-019-9662-5","Zheng-Hua WangCan-Can ZhaoQiang-Zhe ZhangChuan-Lin WangHang ZhangDe-Jun MaDa-Wei WangXin WenLu-Yuan LiZhen Xi","2020","http://link.springer.com/article/10.1007/s11426-019-9662-5","Article"
"New algorithm of identifying shape of flaws or cracks in eddy current testing","Applied Mathematics and Mechanics","","26","11","10.1007/BF03246260","Hong-wei ZhuangYi-chen MaZhi-bin ZhangYing-xi WangJian-feng Cao","2005","http://link.springer.com/article/10.1007/BF03246260","Article"
"Epidemic strength of cardia and distant stomach cancer in the high risk region of esophageal cancer and their implication to edoscopic screening","Chinese Journal of Cancer Research","","18","2","10.1007/s11670-006-0111-0","Li-wei Zhang 张立玮Deng-gui Wen 温登瑰Ying-sai Li 李英赛Wei-fang Yu 于卫芳Shun-ping Wang 王顺平Li-mian Er 尔立绵Qing-wen Cong 丛庆文Jun-he Wang 王俊和Su-ping Li 李素平Yong-wei Li 李永伟Cai-fen Ma 马彩芬Bao-en Shan 单宝恩Shi-jie Wang 王士杰","2006","http://link.springer.com/article/10.1007/s11670-006-0111-0","Article"
