Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Schistosoma japonicum: The design and experimental evaluation of a multivalent DNA vaccine","Cellular & Molecular Biology Letters","","11","4","10.2478/s11658-006-0036-0","Chunyan LiLongjiang YuZhi LiuLu ZhuYuan HuMin ZhuXiaohua ZhuYouen ShiSijin Meng","2006","http://link.springer.com/article/10.2478/s11658-006-0036-0","Article"
"A Magnetospirillum strain WM-1 from a freshwater sediment with intracellular magnetosomes","World Journal of Microbiology and Biotechnology","","23","10","10.1007/s11274-007-9380-0","Wenbing LiLongjiang YuPengpeng ZhouMin Zhu","2007","http://link.springer.com/article/10.1007/s11274-007-9380-0","Article"
"High-resolution study on the hydrochemical variations caused by the dilution of precipitation in the epikarst spring: an example spring of Landiantang at Nongla, Mashan, China","Environmental Geology","","54","2","10.1007/s00254-007-0821-8","Qiang LiHailong SunJun HanZaihua LiuLongjiang Yu","2008","http://link.springer.com/article/10.1007/s00254-007-0821-8","Article"
"Effect of CaCl2 treatment on the changing of drought related physiological and biochemical indexes of Brassica napus","Frontiers of Agriculture in China","","2","4","10.1007/s11703-008-0056-9","Jun XiangZhaobo ChenPei WangLongjiang YuMaoteng Li","2008","http://link.springer.com/article/10.1007/s11703-008-0056-9","Article"
"Lonicera confusa has an anatomical mechanism to respond to calcium-rich environment","Plant and Soil","","338","1 - 2","10.1007/s11104-010-0549-1","Geng WuMaoteng LiFangxu ZhongChunhua FuJing SunLongjiang Yu","2011","http://link.springer.com/article/10.1007/s11104-010-0549-1","Article"
"A new environmentally friendly method for astaxanthin extraction from Xanthophyllomyces dendrorhous","European Food Research and Technology","","232","3","10.1007/s00217-010-1414-4","Wei WuMingbo LuLongjiang Yu","2011","http://link.springer.com/article/10.1007/s00217-010-1414-4","Article"
"Δ6-Desaturase from Mortierella alpina: cDNA cloning, expression, and phylogenetic analysis","Biotechnology Letters","","33","10","10.1007/s10529-011-0650-4","Jianmin LiuDianrong LiYongtai YinHao WangMaoteng LiLongjiang Yu","2011","http://link.springer.com/article/10.1007/s10529-011-0650-4","Article"
"Assessment of genetic and epigenetic variation during long-term Taxus cell culture","Plant Cell Reports","","31","7","10.1007/s00299-012-1251-y","Chunhua FuLiqin LiWenjuan WuMaoteng LiXiaoqing YuLongjiang Yu","2012","http://link.springer.com/article/10.1007/s00299-012-1251-y","Article"
"Identification of a fatty acid ∆6-desaturase gene from the eicosapentaenoic acid-producing fungus Pythium splendens RBB-5","Biotechnology Letters","","35","3","10.1007/s10529-012-1101-6","Ruijiao ZhangYuanmin ZhuLiang RenPengpeng ZhouJingrong HuLongjiang Yu","2013","http://link.springer.com/article/10.1007/s10529-012-1101-6","Article"
"Properties of magnetite nanoparticles produced by magnetotactic bacteria","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","29","6","10.1007/s11595-014-1088-z","Wenbing Li 李文兵Longjiang YuPengpeng ZhouGuanghua WangBinfu XuZhengzai ChengWeiguo Xu 徐卫国","2014","http://link.springer.com/article/10.1007/s11595-014-1088-z","Article"
