Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Rotatorenmanschettenruptur","Unfallchirurgie","","23","4","10.1007/BF02630216","A. KatzerJ. V. WeningH. U. Becker-MännichD. E. LorkeK. H. JungbluthProf. Dr. Bernhard Tillmann","1997","http://link.springer.com/article/10.1007/BF02630216","Article"
"Professor Dr. med. Karl-Heinz Jungbluth emeritiert","Unfallchirurgie","","24","1","10.1007/BF02766015","J-V. WeningA. Katzer","1998","http://link.springer.com/article/10.1007/BF02766015","Article"
"Untersuchungen mit dem KT-1000-Kniearthrometer bei Verletzungen des hinteren Kreuzbandes im Vergleich zu Streßröntgenaufnahmen im Scheuba-Halteapparat","Unfallchirurgie","","21","3","10.1007/BF02589948","Dr. G. MathiakJ. V. WeningK. -H. Jungbluth","1995","http://link.springer.com/article/10.1007/BF02589948","Article"
"Die Rotatorenmanschettenruptur","Unfallchirurgie","","23","2","10.1007/BF02628150","Dr. A. KatzerJ. V. WeningH. -U. Becker-MännichD. E. LorkeK. H. Jungbluth","1997","http://link.springer.com/article/10.1007/BF02628150","Article"
"Besteht in der unfallchirurgischen Notaufnahme ein erhöhtes Infektionsrisiko für das medizinische Personal durch unbekannt HIV-positive Patienten?","Unfallchirurgie","","21","5","10.1007/BF02588764","Dr. G. MathiakJ. V. WeningG. FröschleK. -H. Jungbluth","1995","http://link.springer.com/article/10.1007/BF02588764","Article"
"Nachweis der Sehne des Musculus plantaris longus — bildgebende diagnostik und anatomisches Korrelat","Unfallchirurgie","","22","1","10.1007/BF02627459","J. V. WeningDr. A. KatzerF. PhillipsK. H. JungbluthD. E. Lorke","1996","http://link.springer.com/article/10.1007/BF02627459","Article"
"Hirndruck-Monitoring bei Patienten mit schwerem Schädel-Hirn-Trauma Unfallchirurgie 23 (1997), 43–51 (Nr. 2)","Unfallchirurgie","","23","3","10.1007/BF02628911","Dr. J. DenekeG. FröschleA. PrauseJ. V. WeningM. ClaussenProf. K. H. Jungbluth","1997","http://link.springer.com/article/10.1007/BF02628911","Article"
"Hirndruck-Monitoring bei Patienten mit schwerem Schädel-Hirn-Trauma","Unfallchirurgie","","23","2","10.1007/BF02628149","Dr. J. DenekeG. FröschleA. PrauseJ. V. WeningM. ClaussenK. H. Jungbluth","1997","http://link.springer.com/article/10.1007/BF02628149","Article"
"Elektromyographische Untersuchungen operativ versorgter Kniebandrupturen","Unfallchirurgie","","22","1","10.1007/BF02627458","J. V. WeningDr. A. KatzerS. BrockmannH. C. MöllerW. EickhoffK. H. Jungbluth","1996","http://link.springer.com/article/10.1007/BF02627458","Article"
"Stellenwert der Sonographie in Traumatologie und Orthopädie","Der Unfallchirurg","","111","9","10.1007/s00113-008-1441-9","PD Dr. C. TeschB. FriemertJ. HuhnholzJ.V. Wening","2008","http://link.springer.com/article/10.1007/s00113-008-1441-9","Article"
"Myotrophic changes in the thigh following primary suture of the anterior cruciate ligament","Journal of Orthopaedics and Traumatology","","4","1","10.1007/s101950300002","A. KatzerH.C. MoellerJ.V. WeningK.H. Jungbluth","2003","http://link.springer.com/article/10.1007/s101950300002","Article"
"Perioperative Antibiotikaprophylaxe bei Hüftoperationen","Unfallchirurgie","","23","4","10.1007/BF02630223","Dr. A. KatzerJ. V. WeningP. KupkaN. M. MeenenK. H. Jungbluth","1997","http://link.springer.com/article/10.1007/BF02630223","Article"
"Selbstverletzungen — Chirurgische Aspekte","Unfallchirurgie","","23","3","10.1007/BF02628915","Dr. A. KatzerS. R. SchaafJ. V. WeningH. C. MöllerK. PüschelK. H. Jungbluth","1997","http://link.springer.com/article/10.1007/BF02628915","Article"
