Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnetic resonance imaging of acute intracerebral hematomas: In vivo and in vitro studies","Neurosurgical Review","","10","1","10.1007/BF01780595","Akira MatsumuraTadao NoseTakashi YamadaKazuhiro Homma","1987","http://link.springer.com/article/10.1007/BF01780595","Article"
"Symptomatic subependymoma with nuclear polymorphism","Neurosurgical Review","","10","4","10.1007/BF01781953","Akira MatsumuraAlireza AhyaiAkira Hori","1987","http://link.springer.com/article/10.1007/BF01781953","Article"
"Prediction of the Reversibility of the Brain Stem Dysfunction in Head Injury Patients: MRI and Auditory Brain Stem Response Study","Recent Advances in Neurotraumatology","","","","10.1007/978-4-431-68231-8_43","Akira MatsumuraIwane MitsuiSatoshi AyuzawaSadayuki TakeuchiTadao Nose","1993","http://link.springer.com/chapter/10.1007/978-4-431-68231-8_43","Chapter"
"Localization of gelatinase activities in glioma tissues by film in situ zymography","Brain Tumor Pathology","","18","2","10.1007/BF02479428","Shingo TakanoKoji TsuboiAkira MatsumuraHiroshige SatoTadao Nose","2001","http://link.springer.com/article/10.1007/BF02479428","Article"
"Myelopathy caused by tics in an adolescent, associated with T2 signal intensity changes of the spinal cord","Child's Nervous System","","18","3 - 4","10.1007/s00381-002-0563-6","Ai MuroiAkira MatsumuraHiroyuki AsakawaTakao EnomotoNobuaki IwasakiTadao Nose","2002","http://link.springer.com/article/10.1007/s00381-002-0563-6","Article"
"Angiogenesis and antiangiogenic therapy for malignant gliomas","Brain Tumor Pathology","","21","2","10.1007/BF02484513","Shingo TakanoHiroshi KamiyamaKoji TsuboiAkira Matsumura","2004","http://link.springer.com/article/10.1007/BF02484513","Article"
"Endoscopic observation of pathophysiology of ventricular diverticulum","Child's Nervous System","","23","8","10.1007/s00381-007-0315-8","Satoru OsukaShingo TakanoTakao EnomotoEiichi IshikawaKoji TsuboiAkira Matsumura","2007","http://link.springer.com/article/10.1007/s00381-007-0315-8","Article"
"Proton magnetic resonance spectroscopy and 201Thallium-, 99m Technetium methoxyisobutylisonitrile single photon emission computed tomography findings of a patient with choroid plexus papilloma","Neuroradiology","","50","8","10.1007/s00234-008-0422-6","Yasushi ShibataWataru KatayamaHiraku KawamuraIzumi AnnoAkira Matsumura","2008","http://link.springer.com/article/10.1007/s00234-008-0422-6","Article"
"Absolute choline concentration measured by quantitative proton MR spectroscopy correlates with cell density in meningioma","Neuroradiology","","51","1","10.1007/s00234-008-0461-z","Qiang YueYasushi ShibataTomonori IsobeIzumi AnnoHiraku KawamuraQi-Yong GongAkira Matsumura","2009","http://link.springer.com/article/10.1007/s00234-008-0461-z","Article"
"Factors affecting neurological deficits and intractable back pain in patients with insufficient bone union following osteoporotic vertebral fracture","European Spine Journal","","18","9","10.1007/s00586-009-1041-6","Masatoshi HoshinoHiroaki NakamuraHidetomi TeraiTadao TsujioMasaharu NabetaTakashi NamikawaAkira MatsumuraAkinobu SuzukiKazushi TakayamaKunio Takaoka","2009","http://link.springer.com/article/10.1007/s00586-009-1041-6","Article"
"Cystic neurohypophysial germinoma associated with moyamoya disease","Neurological Sciences","","31","2","10.1007/s10072-009-0172-1","Yasushi ShibataMasahide MatsudaKensuke SuzukiAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10072-009-0172-1","Article"
"Detection of failure of bevacizumab treatment for malignant glioma based on urinary matrix metalloproteinase activity","Brain Tumor Pathology","","27","2","10.1007/s10014-010-0271-y","Shingo TakanoRyota MashikoSatoru OsukaEiichi IshikawaOsamu OhnedaAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10014-010-0271-y","Article"
"Epileptogenic glioma in a 4-year-old child: a case report","Brain Tumor Pathology","","27","2","10.1007/s10014-010-0274-8","Ai MuroiShingo TakanoKaishi SatomiAkira Matsumura","2010","http://link.springer.com/article/10.1007/s10014-010-0274-8","Article"
"Malignant Brain Tumors: Role of Radioresponsive Gene Therapy","Tumors of the Central Nervous system, Volume 3","","","","10.1007/978-94-007-1399-4_30","Hideo TsurushimaAkira Matsumura","2011","http://link.springer.com/chapter/10.1007/978-94-007-1399-4_30","Chapter"
"Erratum to: Detection of IDH1 mutation in human gliomas: comparison of immunohistochemistry and sequencing","Brain Tumor Pathology","","28","2","10.1007/s10014-011-0028-2","Shingo TakanoWei TianMasahide MatsudaTetsuya YamamotoEiichi IshikawaMika Kato KanekoKentaro YamazakiYukinari KatoAkira Matsumura","2011","http://link.springer.com/article/10.1007/s10014-011-0028-2","Article"
"Detection of IDH1 mutation in human gliomas: comparison of immunohistochemistry and sequencing","Brain Tumor Pathology","","28","2","10.1007/s10014-011-0023-7","Shingo TakanoWei TianMasahide MatsudaTetsuya YamamotoEiichi IshikawaMika Kato KanekoKentaro YamazakiYukinari KatoAkira Matsumura","2011","http://link.springer.com/article/10.1007/s10014-011-0023-7","Article"
"Guideline for management and treatment of fetal and congenital hydrocephalus: Center Of Excellence—Fetal and Congenital Hydrocephalus Top 10 Japan Guideline 2011","Child's Nervous System","","27","10","10.1007/s00381-011-1541-7","Shizuo OiTakayuki InagakiMasaki ShinodaSatoshi TakahashiShigeki OnoIsao DateSadahiro NomuraTomoru MiwaTakashi ArakiSusumu ItoHisaaki UchikadoOsamu TakemotoReizo ShiraneHiroshi NishimotoYuzuru TashiroAkira Matsumura","2011","http://link.springer.com/article/10.1007/s00381-011-1541-7","Article"
"Decrease in the Apparent Diffusion Coefficient in Peritumoral Edema for the Assessment of Recurrent Glioblastoma Treated by Bevacizumab","Brain Edema XV","","","","10.1007/978-3-7091-1434-6_34","Shingo Takano MD, PhDHidehiro KimuKyoji TsudaSatoru OsukaKei NakaiTetsuya YamamotoEiichi IshikawaHiroyoshi AkutsuMasahide MatsudaAkira Matsumura","2013","http://link.springer.com/chapter/10.1007/978-3-7091-1434-6_34","Chapter"
"Benign spinal meningioma without dural attachment presenting delayed CSF dissemination and malignant transformation","Brain Tumor Pathology","","30","3","10.1007/s10014-012-0116-y","Kyoji TsudaHiroyoshi AkutsuTetsuya YamamotoEiichi IshikawaAtsushi SaitoKei NakaiShingo TakanoAkira Matsumura","2013","http://link.springer.com/article/10.1007/s10014-012-0116-y","Article"
"Clinical characteristics of intraspinal facet cysts following microsurgical bilateral decompression via a unilateral approach for treatment of degenerative lumbar disease","European Spine Journal","","22","8","10.1007/s00586-013-2763-z","Minori KatoSadahiko KonishiAkira MatsumuraKazunori HayashiKoji TamaiKosuke ShintaniKenichi KazukiHiroaki Nakamura","2013","http://link.springer.com/article/10.1007/s00586-013-2763-z","Article"
"Preface to special edition","Brain Tumor Pathology","","31","3","10.1007/s10014-014-0196-y","Akira Matsumura","2014","http://link.springer.com/article/10.1007/s10014-014-0196-y","Article"
