Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regional Evaluation of Blood Flow and Metabolism in Experimental Brain Tumor of Rats","Intracranial Pressure V","","","","10.1007/978-3-642-69204-8_73","G. MiesW. PaschenW. BodschK.-A. Hossmann","1983","http://link.springer.com/chapter/10.1007/978-3-642-69204-8_73","Chapter"
"Regional Hemodynamic and Metabolic Disturbances in Experimental Cerebral Ischemia","Cerebral Ischemia and Hemorheology","","","","10.1007/978-3-642-71787-1_24","W. PaschenG. MiesK.-A. Hossmann","1987","http://link.springer.com/chapter/10.1007/978-3-642-71787-1_24","Chapter"
"Experimental Application of Triple-Labeled Quantitative Autoradiography for Measurement of Cerebral Blood Flow, Glucose Metabolism, and Protein Biosynthesis","Positron Emission Tomography of the Brain","","","","10.1007/978-3-642-95428-3_2","G. MiesW. BodschW. PaschenK.-A. Hossmann","1983","http://link.springer.com/chapter/10.1007/978-3-642-95428-3_2","Chapter"
"Possible Role of Intracellular Calcium Translocation in the Maturation of Ischemic Damage","Maturation Phenomenon in Cerebral Ischemia","","","","10.1007/978-3-642-77134-7_5","F. JoóJ. IkedaJ. LohrG. NagashimaG. MiesT. S. Nowak Jr.C. RuetzlerI. Klatzo","1992","http://link.springer.com/chapter/10.1007/978-3-642-77134-7_5","Chapter"
"Protein Synthesis and Calcium Uptake Following Complete Cerebral Ischemia of Rat Brain","Maturation Phenomenon in Cerebral Ischemia","","","","10.1007/978-3-642-77134-7_14","G. MiesK. KawaiN. SaitoG. NagashimaT. Nowak Jr.F. JoóC. RuetzlerJ. LohrI. Klatzo","1992","http://link.springer.com/chapter/10.1007/978-3-642-77134-7_14","Chapter"
"Mitochondrial Dysfunction and Maturation Phenomenon in Ischemic Gerbil Cortex","Maturation Phenomenon in Cerebral Ischemia III","","","","10.1007/978-3-642-58602-6_28","T. KuroiwaG. MiesY. HakamataS. HanyuR. OkedaU. Ito","1999","http://link.springer.com/chapter/10.1007/978-3-642-58602-6_28","Chapter"
"Relationship Between DNA Fragmentation, Energy State, and Protein Synthesis After Transient Focal Cerebral Ischemia in Mice","Maturation Phenomenon in Cerebral Ischemia IV","","","","10.1007/978-3-642-59446-5_11","G. MiesT. TrappE. KilicL. OláhR. HataD. M. HermannK.-A. Hossmann","2001","http://link.springer.com/chapter/10.1007/978-3-642-59446-5_11","Chapter"
"Modulation of Protein Synthesis and Calcium Uptake Following Traumatic Lesion of Rat Brain Cortex","Maturation Phenomenon in Cerebral Ischemia II","","","","10.1007/978-3-642-60546-8_22","G. MiesN. KawaharaK. KawaiG. NagashimaN. SaitoC. RuetzlerI. Klatzo","1997","http://link.springer.com/chapter/10.1007/978-3-642-60546-8_22","Chapter"
"Role of Neuroexcitation in Development of Blood-Brain Barrier and Oedematous Changes Following Cerebral Ischaemia and Traumatic Brain Injury","Brain Edema VIII","","","","10.1007/978-3-7091-9115-6_63","N. SaitoC. ChangK. KawaiF. JoóT. S. Nowak Jr.G. MiesJ. IkedaG. NagashimaC. RuetzlerJ. LohrM. SpatzDr. I. Klatzo","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9115-6_63","Chapter"
"Metabolic Disturbances and Gene Responses Following Cortical Injury in Rats: Relationship to Spreading Depression","Maturation Phenomenon in Cerebral Ischemia III","","","","10.1007/978-3-642-58602-6_23","D. M. HermannG. MiesK.-A. Hossmann","1999","http://link.springer.com/chapter/10.1007/978-3-642-58602-6_23","Chapter"
"Discrepancy Between Glucose Availability and Calculated Glucose Consumption During Acute Brain Ischemia","Positron Emission Tomography of the Brain","","","","10.1007/978-3-642-95428-3_29","G. MiesW. PaschenK.-A. Hossmann","1983","http://link.springer.com/chapter/10.1007/978-3-642-95428-3_29","Chapter"
"Evolution of Energy Failure after Repeated Cerebral Ischemia in Gerbils","Brain Edema XI","","","","10.1007/978-3-7091-6346-7_9","Toshihiko KuroiwaU. ItoY. HakamataS. HanyuG. MiesD. Hermann","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6346-7_9","Chapter"
