Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retinoic acid receptor alpha inhibits ferroptosis by promoting thioredoxin and protein phosphatase 1F in lung adenocarcinoma","Communications Biology","","7","1","10.1038/s42003-024-06452-7","Yunyi BianGuangyao ShanJiaqi LiangZhengyang HuQihai SuiHaochun ShiQun WangGuoshu BiCheng Zhan","2024","http://link.springer.com/article/10.1038/s42003-024-06452-7","Article"
"MNT inhibits lung adenocarcinoma ferroptosis and chemosensitivity by suppressing SAT1","Communications Biology","","7","1","10.1038/s42003-024-06373-5","Guangyin ZhaoJiaqi LiangYuchen ZhangGuangyao ShanYunyi BianJie GuCheng ZhanDi Ge","2024","http://link.springer.com/article/10.1038/s42003-024-06373-5","Article"
"Polyamine-mediated ferroptosis amplification acts as a targetable vulnerability in cancer","Nature Communications","","15","1","10.1038/s41467-024-46776-w","Guoshu BiJiaqi LiangYunyi BianGuangyao ShanYiwei HuangTao LuHuan ZhangXing JinZhencong ChenMengnan ZhaoHong FanQun WangBoyi GanCheng Zhan","2024","http://link.springer.com/article/10.1038/s41467-024-46776-w","Article"
"Inhibition of PKA/CREB1 pathway confers sensitivity to ferroptosis in non-small cell lung cancer","Respiratory Research","","24","1","10.1186/s12931-023-02567-3","Guangyao ShanGuoshu BiGuangyin ZhaoJiaqi LiangYunyi BianHuan ZhangXing JinZhengyang HuGuangyu YaoHong FanCheng Zhan","2023","http://link.springer.com/article/10.1186/s12931-023-02567-3","Article"
"Correction to: The genomic signature of resistance to platinum-containing neoadjuvant therapy based on single-cell data","Cell & Bioscience","","13","1","10.1186/s13578-023-01084-6","Qihai SuiZhengyang HuXing JinYunyi BianJiaqi LiangHuan ZhangHuiqiang YangZongwu LinQun WangCheng ZhanZhencong Chen","2023","http://link.springer.com/article/10.1186/s13578-023-01084-6","Article"
"The immunomodulatory role of all-trans retinoic acid in tumor microenvironment","Clinical and Experimental Medicine","","23","3","10.1007/s10238-022-00860-x","Guoshu BiJiaqi LiangYunyi BianGuangyao ShanValeria BesskayaQun WangCheng Zhan","2023","http://link.springer.com/article/10.1007/s10238-022-00860-x","Article"
"The genomic signature of resistance to platinum-containing neoadjuvant therapy based on single-cell data","Cell & Bioscience","","13","1","10.1186/s13578-023-01061-z","Qihai SuiZhengyang HuXing JinYunyi BianJiaqi LiangHuan ZhangHuiqiang YangZongwu LinQun WangCheng ZhanZhencong Chen","2023","http://link.springer.com/article/10.1186/s13578-023-01061-z","Article"
"Cisplatin resistance-related multi-omics differences and the establishment of machine learning models","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03372-0","Qihai SuiZhencong ChenZhengyang HuYiwei HuangJiaqi LiangGuoshu BiYunyi BianMengnan ZhaoCheng ZhanZongwu LinQun WangLijie Tan","2022","http://link.springer.com/article/10.1186/s12967-022-03372-0","Article"
"Dissecting the single-cell transcriptome network in patients with esophageal squamous cell carcinoma receiving operative paclitaxel plus platinum chemotherapy","Oncogenesis","","10","10","10.1038/s41389-021-00359-2","Zhencong ChenYiwei HuangZhengyang HuMengnan ZhaoYunyi BianZongwei ChenYuansheng ZhengGuoshu BiYanrui PangCheng ZhanZongwu LinWeigang GuoQun WangLijie Tan","2021","http://link.springer.com/article/10.1038/s41389-021-00359-2","Article"
"Pan-cancer characterization of metabolism-related biomarkers identifies potential therapeutic targets","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02889-0","Guoshu BiYunyi BianJiaqi LiangJiacheng YinRunmei LiMengnan ZhaoYiwei HuangTao LuCheng ZhanHong FanQun Wang","2021","http://link.springer.com/article/10.1186/s12967-021-02889-0","Article"
"Knockdown of GTF2E2 inhibits the growth and progression of lung adenocarcinoma via RPS4X in vitro and in vivo","Cancer Cell International","","21","1","10.1186/s12935-021-01878-z","Guoshu BiDonglin ZhuYunyi BianYiwei HuangCheng ZhanYong YangQun Wang","2021","http://link.springer.com/article/10.1186/s12935-021-01878-z","Article"
"Identification of immune-related gene signature predicting survival in the tumor microenvironment of lung adenocarcinoma","Immunogenetics","","72","9 - 10","10.1007/s00251-020-01189-z","Mengnan ZhaoMing LiZhencong ChenYunyi BianYuansheng ZhengZhengyang HuJiaqi LiangYiwei HuangJiacheng YinCheng ZhanMingxiang FengQun Wang","2020","http://link.springer.com/article/10.1007/s00251-020-01189-z","Article"
"Identification and validation of tumor environment phenotypes in lung adenocarcinoma by integrative genome-scale analysis","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02546-3","Guoshu BiZhencong ChenXiaodong YangJiaqi LiangZhengyang HuYunyi BianQihai SuiRunmei LiCheng ZhanHong Fan","2020","http://link.springer.com/article/10.1007/s00262-020-02546-3","Article"
"Identification of cancer stem cell-related biomarkers in lung adenocarcinoma by stemness index and weighted correlation network analysis","Journal of Cancer Research and Clinical Oncology","","146","6","10.1007/s00432-020-03194-x","Mengnan ZhaoZhencong ChenYuansheng ZhengJiaqi LiangZhengyang HuYunyi BianTian JiangMing LiCheng ZhanMingxiang FengQun Wang","2020","http://link.springer.com/article/10.1007/s00432-020-03194-x","Article"
