Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the power of plants to overcome environmental stresses","Rice","","8","1","10.1186/s12284-014-0037-y","Motoyuki AshikariJian Feng Ma","2015","http://link.springer.com/article/10.1186/s12284-014-0037-y","Article"
"Genotypic variation in silicon concentration of barley grain","Plant and Soil","","249","2","10.1023/A:1022842421926","Jian Feng MaAki HigashitaniKazuhiro SatoKazuyoshi Takeda","2003","http://link.springer.com/article/10.1023/A%3A1022842421926","Article"
"Phytoremediation of Pb contaminated soil with polymer-coated EDTA","Plant and Soil","","290","1 - 2","10.1007/s11104-006-9152-x","Masaru ShibataTakayuki KonnoRyo AkaikeYong XuRenfang ShenJian Feng Ma","2007","http://link.springer.com/article/10.1007/s11104-006-9152-x","Article"
"Identification of the form of Cd in the leaves of a superior Cd-accumulating ecotype of Thlaspi caerulescens using 113Cd-NMR","Planta","","221","6","10.1007/s00425-005-1491-y","Daisei UenoJian Feng MaTakashi IwashitaFang-Jie ZhaoSteve P McGrath","2005","http://link.springer.com/article/10.1007/s00425-005-1491-y","Article"
"Transcriptional Regulation of Al Tolerance in Plants","Aluminum Stress Adaptation in Plants","","","","10.1007/978-3-319-19968-9_2","Kengo YokoshoJian Feng Ma","2015","http://link.springer.com/chapter/10.1007/978-3-319-19968-9_2","Chapter"
"Genes controlling hydroxylations of phytosiderophores are located on different chromosomes in barley (Hordeum vulgare L.)","Planta","","207","4","10.1007/s004250050522","Jian Feng MaShin TaketaYi-Chieh ChangTakashi IwashitaHideaki MatsumotoKazuyoshi TakedaKyosuke Nomoto","1999","http://link.springer.com/article/10.1007/s004250050522","Article"
"Magnesium transporters and their role in Al tolerance in plants","Plant and Soil","","368","1 - 2","10.1007/s11104-012-1433-y","Zhi Chang ChenJian Feng Ma","2013","http://link.springer.com/article/10.1007/s11104-012-1433-y","Article"
"Subcellular localisation of Cd and Zn in the leaves of a Cd-hyperaccumulating ecotype of Thlaspi caerulescens","Planta","","220","5","10.1007/s00425-004-1392-5","Jian Feng MaDaisei UenoFang-Jie ZhaoSteve P. McGrath","2005","http://link.springer.com/article/10.1007/s00425-004-1392-5","Article"
"Differential Al resistance and citrate secretion in barley (Hordeum vulgare L.)","Planta","","217","5","10.1007/s00425-003-1043-2","Zhuqing ZhaoJian Feng MaKazuhiro SatoKazuyoshi Takeda","2003","http://link.springer.com/article/10.1007/s00425-003-1043-2","Article"
"Interaction between calcium and silicon in water-cultured rice plants","Plant and Soil","","148","1","10.1007/BF02185390","Jian Feng MaEiichi Takahashi","1993","http://link.springer.com/article/10.1007/BF02185390","Article"
"Secretion time of phytosiderophore differs in two perennial grasses and is controlled by temperature","Plant and Soil","","323","1 - 2","10.1007/s11104-009-9962-8","Daisei UenoJian Feng Ma","2009","http://link.springer.com/article/10.1007/s11104-009-9962-8","Article"
"Characterization of phytosiderophore secretion under Fe deficiency stress in Festuca rubra","Plant and Soil","","256","1","10.1023/A:1026285813248","Jian Feng MaHirohito UenoDaise UenoAdamo Domenico RombolàTakashi Iwashita","2003","http://link.springer.com/article/10.1023/A%3A1026285813248","Article"
"Silicon accumulation in rice plant aboveground biomass affects leaf carbon quality","Plant and Soil","","444","1 - 2","10.1007/s11104-019-04267-8","Jörg SchallerRobin HeimesJian Feng MaJean-Dominique MeunierJi Feng ShaoMiho Fujii-KashinoKlaus Holger Knorr","2019","http://link.springer.com/article/10.1007/s11104-019-04267-8","Article"
"Buckwheat accumulates aluminum in leaves but not in seeds","Plant and Soil","","284","1 - 2","10.1007/s11104-006-0044-x","Ren Fang ShenRong Fu ChenJian Feng Ma","2006","http://link.springer.com/article/10.1007/s11104-006-0044-x","Article"
"Secretion of malate and citrate from roots is related to high Al-resistance in Lespedeza bicolor","Plant and Soil","","306","1 - 2","10.1007/s11104-008-9564-x","Xiao Ying DongRen Fang ShenRong Fu ChenZhao Liang ZhuJian Feng Ma","2008","http://link.springer.com/article/10.1007/s11104-008-9564-x","Article"
"Reexamination of silicon effects on rice growth and production under field conditions using a low silicon mutant","Plant and Soil","","307","1 - 2","10.1007/s11104-008-9571-y","Kazunori TamaiJian Feng Ma","2008","http://link.springer.com/article/10.1007/s11104-008-9571-y","Article"
"Al-induced inhibition of root elongation in corn, Zea mays L. is overcome by Si addition","Plant and Soil","","188","2","10.1023/A:1004274223516","Jian Feng MaMasao SasakiHideaki Matsumoto","1997","http://link.springer.com/article/10.1023/A%3A1004274223516","Article"
"Knockout of a gene encoding a Gγ protein boosts alkaline tolerance in cereal crops","aBIOTECH","","4","2","10.1007/s42994-023-00106-8","Peitong WangJian Feng Ma","2023","http://link.springer.com/article/10.1007/s42994-023-00106-8","Article"
"Silicon accumulated in the shoots results in down-regulation of phosphorus transporter gene expression and decrease of phosphorus  uptake in rice","Plant and Soil","","423","1 - 2","10.1007/s11104-017-3512-6","An Yong HuJing CheJi Feng ShaoKengo YokoshoXue Qiang ZhaoRen Fang ShenJian Feng Ma","2018","http://link.springer.com/article/10.1007/s11104-017-3512-6","Article"
"Effect of in planta phosphorus on aluminum-induced inhibition of root elongation in wheat","Plant and Soil","","395","1 - 2","10.1007/s11104-015-2566-6","Ji Feng ShaoJing CheRong Fu ChenJian Feng MaRen Fang Shen","2015","http://link.springer.com/article/10.1007/s11104-015-2566-6","Article"
"Form of aluminium for uptake and translocation in buckwheat (Fagopyrum esculentum Moench)","Planta","","211","3","10.1007/s004250000292","Jian Feng MaSyuntaro Hiradate","2000","http://link.springer.com/article/10.1007/s004250000292","Article"
"A rapid hydroponic screening for aluminium tolerance in barley","Plant and Soil","","191","1","10.1023/A:1004257711952","Jian Feng MaShao Jian ZhengXiao Feng LiKazuyoshi TakedaHideaki Matsumoto","1997","http://link.springer.com/article/10.1023/A%3A1004257711952","Article"
"Aluminum-induced secretion of both citrate and malate in rye","Plant and Soil","","242","2","10.1023/A:1016257906153","Xiao Feng LiJian Feng MaHideaki Matsumoto","2002","http://link.springer.com/article/10.1023/A%3A1016257906153","Article"
"Iron for plants and humans","Plant and Soil","","325","1 - 2","10.1007/s11104-009-0203-y","Jian Feng MaHong-Qing Ling","2009","http://link.springer.com/article/10.1007/s11104-009-0203-y","Article"
"Silicon enhances growth independent of silica deposition in a low-silica rice mutant, lsi1","Plant and Soil","","331","1 - 2","10.1007/s11104-009-0258-9","Mami IsaShuqin BaiTakushi YokoyamaJian Feng MaYushi IshibashiTakashi YuasaMari Iwaya-Inoue","2010","http://link.springer.com/article/10.1007/s11104-009-0258-9","Article"
"A member of cation diffusion facilitator family, MTP11, is required for manganese tolerance and high fertility in rice","Planta","","248","1","10.1007/s00425-018-2890-1","Yuta TsunemitsuMayuko GengaTomoyuki OkadaNaoki YamajiJian Feng MaAkira MiyazakiShin-ichiro KatoKozo IwasakiDaisei Ueno","2018","http://link.springer.com/article/10.1007/s00425-018-2890-1","Article"
