Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-Dimensional Frequencies Estimation Using Two-Stage Separated Virtual Steering Vector-Based Algorithm","EURASIP Journal on Advances in Signal Processing","","2011","1","10.1155/2011/980349","Ding LiuJunli Liang","2011","http://link.springer.com/article/10.1155/2011/980349","Article"
"Accurate and Efficient Node Localization for Mobile Sensor Networks","Mobile Networks and Applications","","18","1","10.1007/s11036-012-0361-7","Hongyang ChenFeifei GaoMarcelo MartinsPei HuangJunli Liang","2013","http://link.springer.com/article/10.1007/s11036-012-0361-7","Article"
"Multi-line Fitting Using Two-Stage Iterative Adaptive Approach","Intelligent Robotics and Applications","","","","10.1007/978-3-642-33509-9_14","Junli LiangDing LiuYue ZhaoNianlong Song","2012","http://link.springer.com/chapter/10.1007/978-3-642-33509-9_14","Chapter"
"4-D parameter estimation of narrowband sources based on parallel factor analysis","Chinese Science Bulletin","","53","14","10.1007/s11434-008-0271-z","JunLi Liang","2008","http://link.springer.com/article/10.1007/s11434-008-0271-z","Article"
"4D Near-Field Source Localization Using Cumulant","EURASIP Journal on Advances in Signal Processing","","2007","1","10.1155/2007/17820","Junli LiangShuyuan YangJunying ZhangLi GaoFeng Zhao","2007","http://link.springer.com/article/10.1155/2007/17820","Article"
"Developing a Framework for Trustworthy AI-Supported Knowledge Management in the Governance of Risk and Change","HCI International 2022 - Late Breaking Papers. Design, User Experience and Interaction","","","","10.1007/978-3-031-17615-9_22","Rebecca ViningNick McDonaldLucy McKennaMarie E. WardBrian DoyleJunli LiangJulio HernandezJohn GuilfoyleArwa ShuhaiberUna GearyMary FogartyRob Brennan","2022","http://link.springer.com/chapter/10.1007/978-3-031-17615-9_22","Chapter"
"Textile fabric defect detection based on low-rank representation","Multimedia Tools and Applications","","78","1","10.1007/s11042-017-5263-z","Peng LiJunli LiangXubang ShenMinghua ZhaoLiansheng Sui","2019","http://link.springer.com/article/10.1007/s11042-017-5263-z","Article"
"Ellipse fitting via low-rank generalized multidimensional scaling matrix recovery","Multidimensional Systems and Signal Processing","","29","1","10.1007/s11045-016-0452-x","Junli LiangGuoyang YuPengliang LiLiansheng SuiYuntao WuWeiren KongDing LiuH. C. So","2018","http://link.springer.com/article/10.1007/s11045-016-0452-x","Article"
"Mobility-Assisted Node Localization Based on TOA Measurements Without Time Synchronization in Wireless Sensor Networks","Mobile Networks and Applications","","17","1","10.1007/s11036-010-0281-3","Hongyang ChenBin LiuPei HuangJunli LiangYu Gu","2012","http://link.springer.com/article/10.1007/s11036-010-0281-3","Article"
"Joint frequency, 2-D DOA, and polarization estimation using parallel factor analysis","Science in China Series F: Information Sciences","","52","10","10.1007/s11432-009-0171-0","JunLi LiangDing LiuJunYing Zhang","2009","http://link.springer.com/article/10.1007/s11432-009-0171-0","Article"
