Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular Monitoring of Treatment Efficacy after Hematopoietic Stem Cell Transplantation in Chronic Myeloid Leukemia","Transplantation in Hematology and Oncology","","","","10.1007/978-3-642-59592-9_22","J. GozdzikJ. HanszM. Iwola","2000","http://link.springer.com/chapter/10.1007/978-3-642-59592-9_22","Chapter"
"Dexa-BEAM with High-Dose Cytarabine and Autologous Bone Marrow Transplantation Are Highly Effective in Heavily Pretreated Poor-Prognosis Lymphoma Patients","Transplantation in Hematology and Oncology","","","","10.1007/978-3-642-59592-9_30","J. HanszJ. GozdzikD. Drozdowska","2000","http://link.springer.com/chapter/10.1007/978-3-642-59592-9_30","Chapter"
"Adipocytokines in sleep apnea syndrome","European Journal of Medical Research","","14","4","10.1186/2047-783X-14-S4-255","E WysockaS CoftaS DziegielewskaJ GozdzikL TorlinskiH Batura-Gabryel","2009","http://link.springer.com/article/10.1186/2047-783X-14-S4-255","Article"
"Serum lipid profile in patients with systemic sclerosis: relationship to the thyreometabolic state","Rheumatology International","","26","6","10.1007/s00296-005-0075-2","P. J. KotylaJ. GozdzikM. LewickiA. T. KotulskaE. J. Kucharz","2006","http://link.springer.com/article/10.1007/s00296-005-0075-2","Article"
"High-dose chemotherapy with autologous stem cell transplantation is an effective treatment of primary refractory Hodgkin's disease. Retrospective study of the Polish Lymphoma Research Group","Bone Marrow Transplantation","","30","1","10.1038/sj.bmt.1703590","J CzyżA HellmannR DziadziuszkoJ HanszJ GoździkJ HołowieckiB Stella-HołowieckaŁ KachelW Knopińska-PosłusznyA NaglerJ MederJ WalewskiE LampkaK SułekW SawickiA Lange","2002","http://link.springer.com/article/10.1038/sj.bmt.1703590","Article"
"Treatment for primary refractory Hodgkin's disease: a comparison of high-dose chemotherapy followed by ASCT with conventional therapy","Bone Marrow Transplantation","","33","12","10.1038/sj.bmt.1704508","J CzyzR SzydloW Knopinska-PoslusznyA HellmannJ GozdzikJ HanszP SmolewskiT RobakM OsowieckiJ WalewskiA AvigdorA NaglerT ZemelkaM PawlickiZ SawickiM Wojtukiewicz","2004","http://link.springer.com/article/10.1038/sj.bmt.1704508","Article"
"Elevated serum level of interleukin-10 in patients with systemic sclerosis","Clinical Rheumatology","","16","6","10.1007/BF02247812","E. J. KucharzL. Brzezinska-WcisloA. KotulskaW. Gasiorowska-KielkowskaJ. Gozdzik","1997","http://link.springer.com/article/10.1007/BF02247812","Article"
"Consolidation of first-line therapy with busulphan and melphalan, and autologous stem cell rescue in children with Ewing’s sarcoma","Bone Marrow Transplantation","","47","12","10.1038/bmt.2012.78","K DrabkoA RaciborskaK BilskaJ StyczynskiM UssowiczM ChomaB WojcikA Zaucha-PrazmoE GorczynskaS SkoczenW WozniakA ChybickaM WysockiJ GozdzikJ Kowalczyk","2012","http://link.springer.com/article/10.1038/bmt.2012.78","Article"
"Adoptive therapy with donor lymphocyte infusion after allogenic hematopoietic SCT in pediatric patients","Bone Marrow Transplantation","","50","1","10.1038/bmt.2014.200","J GozdzikK RewuckaA Krasowska-KwiecienA PieczonkaR DebskiA Zaucha-PrazmoK DrabkoJ Krukowska-JarosM WozniakJ KowalczykM WysockiE GorczynskaK KalwakA ChybickaJ Wachowiak","2015","http://link.springer.com/article/10.1038/bmt.2014.200","Article"
"Atrial natriuretic peptide and cyclic guanosine monophosphate plasma concentrations in patients with thyrotoxicosis and atrial fibrillation. Effect of short — term methimazole therapy","Journal of Endocrinological Investigation","","17","5","10.1007/BF03348996","Dr. S. CzekalskiK. WideckaJ. GozdzikK. CiechanowskiB. Krzyzanowska-SwiniarskaE. GromniakM. Gruszczynska","1994","http://link.springer.com/article/10.1007/BF03348996","Article"
"Incidence, course, and outcome of Clostridium difficile infection in children with hematological malignancies or undergoing hematopoietic stem cell transplantation","European Journal of Clinical Microbiology & Infectious Diseases","","37","9","10.1007/s10096-018-3316-5","Małgorzata SalamonowiczT. OciepaJ. FrączkiewiczA. Szmydki-BaranM. MatysiakK. CzyżewskiM. WysockiP. GałązkaP. Zalas-WięcekN. Irga-JaworskaE. DrożyńskaO. Zając-SpychałaJ. WachowiakO. Gryniewicz-KwiatkowskaA. Czajńska-DeptułaB. Dembowska-Bagińska","2018","http://link.springer.com/article/10.1007/s10096-018-3316-5","Article"
