Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of Godavari mangroves (India) in the production and  survival of prawn larvae","Hydrobiologia","","358","1 - 3","10.1023/A:1003105508328","P. Chandra MohanR. G. RaoF. Dehairs","1997","http://link.springer.com/article/10.1023/A%3A1003105508328","Article"
"The use of stable carbon isotopes as tracers of ecosystem functioning in contrasting wetland ecosystems of Lake Victoria, Kenya","Hydrobiologia","","458","1 - 3","10.1023/A:1013188229590","J. GichukiL. TriestF. Dehairs","2001","http://link.springer.com/article/10.1023/A%3A1013188229590","Article"
"Carbon and nitrogen isotopic composition of the fauna from the Broken Spur hydrothermal vent field","Marine Biology","","136","1","10.1007/s002270050002","A. L. VereshchakaG. M. VinogradovA. Yu. LeinS. DaltonF. Dehairs","2000","http://link.springer.com/article/10.1007/s002270050002","Article"
"Role of Godavari mangroves (India) in the production and survival of prawn larvae","Live Food in Aquaculture","","","","10.1007/978-94-017-2097-7_51","P. Chandra MohanR. G. RaoF. Dehairs","1997","http://link.springer.com/chapter/10.1007/978-94-017-2097-7_51","Chapter"
"Sources of organic carbon in mangrove sediments: variability and possible ecological implications","Hydrobiologia","","495","1 - 3","10.1023/A:1025411506526","S. BouillonF. Dahdouh-GuebasA.V.V.S. RaoN. KoedamF. Dehairs","2003","http://link.springer.com/article/10.1023/A%3A1025411506526","Article"
"Species inventory and the local uses of the plants and fishes of the Lower Sondu Miriu wetland of Lake Victoria, Kenya","Hydrobiologia","","458","1 - 3","10.1023/A:1013192330498","J. GichukiF. Dahdouh GuebasJ. MugoC.O. RabuorL. TriestF. Dehairs","2001","http://link.springer.com/article/10.1023/A%3A1013192330498","Article"
"Elemental composition of suspended matter in the Scotia-Weddell Confluence area during spring and summer 1988 (EPOS leg 2)","Polar Biology","","12","1","10.1007/BF00239962","F. DehairsL. GoeyensN. StroobantsS. Mathot","1992","http://link.springer.com/article/10.1007/BF00239962","Article"
"Trophic Relationships in the Rhine Food Web during Invasion and after Establishment of the Ponto-Caspian Invader Dikerogammarus villosus","Hydrobiologia","","565","1","10.1007/s10750-005-1904-8","M. C. van RielG. van der VeldeS. RajagopalS. MarguillierF. DehairsA. bij de Vaate","2006","http://link.springer.com/article/10.1007/s10750-005-1904-8","Article"
"Origin and fate of dissolved inorganic carbon ininterstitial waters of two freshwater intertidalareas: A case study of the Scheldt Estuary, Belgium","Biogeochemistry","","51","2","10.1023/A:1006472213070","L. HellingsK. Van den DriesscheW. BaeyensE. KeppensF. Dehairs","2000","http://link.springer.com/article/10.1023/A%3A1006472213070","Article"
"The biological production of marine suspended barite and the barium cycle in the Western Mediterranean Sea","Biogeochemistry","","4","2","10.1007/BF02180151","F. DehairsC. E. LambertR. ChesseletN. Risler","1987","http://link.springer.com/article/10.1007/BF02180151","Article"
"Origin and fate of organic carbon in the freshwater part of the Scheldt Estuary as traced by stable carbon isotope composition","Biogeochemistry","","47","2","10.1007/BF00994921","L. HellingsF. DehairsM. TackxE. KeppensW. Baeyens","1999","http://link.springer.com/article/10.1007/BF00994921","Article"
"Annual particulate matter and diatom export in a high nutrient, low chlorophyll area of the Southern Ocean","Polar Biology","","41","1","10.1007/s00300-017-2167-3","M. RembauvilleI. SalterF. DehairsJ.-C. MiquelS. Blain","2018","http://link.springer.com/article/10.1007/s00300-017-2167-3","Article"
"Tracing mangrove carbon in suspended matter and aquatic fauna of the Gautami–Godavari Delta, Bay of Bengal (India)","Hydrobiologia","","431","2 - 3","10.1023/A:1004072310525","F. DehairsR. G. RaoP. Chandra MohanA.V. RamanS. MarguillierL. Hellings","2000","http://link.springer.com/article/10.1023/A%3A1004072310525","Article"
"Elemental composition of suspended matter in the Scotia-Weddell Confluence area during spring and summer 1988 (EPOS Leg 2)","Weddell Sea Ecology","","","","10.1007/978-3-642-77595-6_3","F. DehairsL. GoeyensN. StroobantsS. Mathot","1993","http://link.springer.com/chapter/10.1007/978-3-642-77595-6_3","Chapter"
"Nitrogen enrichment during decomposition of mangrove leaf litter in an east African coastal lagoon (Kenya): Relative importance of biological nitrogen fixation","Biogeochemistry","","39","1","10.1023/A:1005850032254","A.F. WOITCHIKB. OHOWAJ.M. KAZUNGUR.G. RAOL. GOEYENSF. DEHAIRS","1997","http://link.springer.com/article/10.1023/A%3A1005850032254","Article"
"Trophic relationships in the Rhine food web during invasion and after establishment of the Ponto-Caspian invader Dikerogammarus villosus","Living Rivers: Trends and Challenges in Science and Management","","","","10.1007/1-4020-5367-3_3","M. C. van RielG. van der VeldeS. RajagopalS. MarguillierF. DehairsA. bij de Vaate","2006","http://link.springer.com/chapter/10.1007/1-4020-5367-3_3","Chapter"
"Origin and fate of organic carbon in the freshwater part of the Scheldt Estuary as traced by stable carbon isotope composition","Biogeochemistry","","47","2","10.1023/A:1006143827118","L. HellingsF. DehairsM. TackxE. KeppensW. Baeyens","1999","http://link.springer.com/article/10.1023/A%3A1006143827118","Article"
"Primary producers sustaining macro-invertebrate communities in intertidal mangrove forests","Oecologia","","130","3","10.1007/s004420100814","S. BouillonN. KoedamA. RamanF. Dehairs","2002","http://link.springer.com/article/10.1007/s004420100814","Article"
