Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The distribution of reef-dwelling Waminoa flatworms in bays and on capes of Okinawa Island","Marine Biodiversity","","49","1","10.1007/s12526-017-0822-0","Piera BiondiGiovanni D. MasucciShiori KunihiroJames D. Reimer","2019","http://link.springer.com/article/10.1007/s12526-017-0822-0","Article"
"Molecular evidence demonstrating the basidiomycetous fungus Cryptococcus curvatus is the dominant microbial eukaryote in sediment at the Kuroshima Knoll methane seep","Extremophiles","","10","2","10.1007/s00792-005-0495-7","Kiyotaka TakishitaMasashi TsuchiyaJames D. ReimerTadashi Maruyama","2006","http://link.springer.com/article/10.1007/s00792-005-0495-7","Article"
"Molecular identification of symbiotic dinoflagellates (Symbiodinium spp.) from Palythoa spp. (Anthozoa: Hexacorallia) in Japan","Coral Reefs","","25","4","10.1007/s00338-006-0151-4","James D. ReimerKiyotaka TakishitaTadashi Maruyama","2006","http://link.springer.com/article/10.1007/s00338-006-0151-4","Article"
"Eight polymorphic microsatellite loci for the Indo-Pacific-wide zoanthid, Zoanthus sansibaricus","Marine Biodiversity","","43","3","10.1007/s12526-013-0150-y","Drew C. WhamMargaux CarmichaelJames D. ReimerTodd C. LaJeunesse","2013","http://link.springer.com/article/10.1007/s12526-013-0150-y","Article"
"Phylogenetic analyses of potentially free-living Symbiodinium spp. isolated from coral reef sand in Okinawa, Japan","Marine Biology","","155","1","10.1007/s00227-008-1011-2","Mamiko HiroseJames D. ReimerMichio HidakaShoichiro Suda","2008","http://link.springer.com/article/10.1007/s00227-008-1011-2","Article"
"Description of the juvenile form of the sea cucumber Thelenota anax H. L. Clark, 1921","Marine Biodiversity","","49","1","10.1007/s12526-017-0820-2","Taha SolimanJames D. ReimerIori KawamuraSancia E. T. van der MeijBastian T. ReijnenGustav Paulay","2019","http://link.springer.com/article/10.1007/s12526-017-0820-2","Article"
"Spawn release of a Sclerophytum soft coral species in Okinawa Island, Japan","Marine Biodiversity","","54","2","10.1007/s12526-024-01417-9","Emmeline A. JamodiongTracy D. TabalanzaMeangeldil A. Azuma-MalsolGeminne G. ManzanoAgus A. HakimTakashi NakamuraJames D. Reimer","2024","http://link.springer.com/article/10.1007/s12526-024-01417-9","Article"
"Chemoattraction of the pearlfish Encheliophis vermicularis to the sea cucumber Holothuria leucospilota","Chemoecology","","24","3","10.1007/s00049-014-0152-7","Sachiko MiyazakiToshio IchibaJames D. ReimerJunichi Tanaka","2014","http://link.springer.com/article/10.1007/s00049-014-0152-7","Article"
"First record of “polyp-ball colonies” produced by Zoanthus sociatus (Cnidaria, Anthozoa, Zoantharia)","Marine Biodiversity","","49","5","10.1007/s12526-019-01010-5","Ricardo González-MuñozJosé Luis Tello-MusiJames D. Reimer","2019","http://link.springer.com/article/10.1007/s12526-019-01010-5","Article"
"First records of zooxanthellate Zoanthus (Anthozoa: Hexacorallia: Zoantharia) from Korea and Japan (East) Sea","Marine Biodiversity","","48","2","10.1007/s12526-016-0567-1","James D. ReimerSangil KimShogo AraiShashank KeshavmurthyKwang-sik Choi","2018","http://link.springer.com/article/10.1007/s12526-016-0567-1","Article"
