Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Negative Instance for the Edge Patrolling Beacon Problem","Discrete and Computational Geometry, Graphs, and Games","","","","10.1007/978-3-030-90048-9_3","Zachary AbelHugo A. AkitayaErik D. DemaineMartin L. DemaineAdam HesterbergMatias KormanJason S. KuJayson Lynch","2021","http://link.springer.com/chapter/10.1007/978-3-030-90048-9_3","Chapter"
"Packing Cube Nets into Rectangles with O(1) Holes","Discrete and Computational Geometry, Graphs, and Games","","","","10.1007/978-3-030-90048-9_12","Erik D. DemaineMartin L. DemaineRyuhei UeharaYushi UnoAndrew Winslow","2021","http://link.springer.com/chapter/10.1007/978-3-030-90048-9_12","Chapter"
"Toward Unfolding Doubly Covered n-Stars","Discrete and Computational Geometry, Graphs, and Games","","","","10.1007/978-3-030-90048-9_10","Hugo A. AkitayaBrad BallingerMirela DamianErik D. DemaineMartin L. DemaineRobin FlatlandIrina KostitsynaJason S. KuStefan LangermanJoseph O’RourkeRyuhei Uehara","2021","http://link.springer.com/chapter/10.1007/978-3-030-90048-9_10","Chapter"
"Universal Hinge Patterns for Folding Strips Efficiently into Any Grid Polyhedron","Algorithms and Data Structures","","","","10.1007/978-3-319-62127-2_10","Nadia M. BenbernouErik D. DemaineMartin L. DemaineAnna Lubiw","2017","http://link.springer.com/chapter/10.1007/978-3-319-62127-2_10","Chapter"
"Dissection with the Fewest Pieces is Hard, Even to Approximate","Discrete and Computational Geometry and Graphs","","","","10.1007/978-3-319-48532-4_4","Jeffrey BosboomErik D. DemaineMartin L. DemaineJayson LynchPasin ManurangsiMikhail RudoyAnak Yodpinyanee","2016","http://link.springer.com/chapter/10.1007/978-3-319-48532-4_4","Chapter"
"Continuous Flattening of Orthogonal Polyhedra","Discrete and Computational Geometry and Graphs","","","","10.1007/978-3-319-48532-4_8","Erik D. DemaineMartin L. DemaineJin-ichi ItohChie Nara","2016","http://link.springer.com/chapter/10.1007/978-3-319-48532-4_8","Chapter"
"Polynomial-Time Algorithm for Sliding Tokens on Trees","Algorithms and Computation","","","","10.1007/978-3-319-13075-0_31","Erik D. DemaineMartin L. DemaineEli Fox-EpsteinDuc A. HoangTakehiro ItoHirotaka OnoYota OtachiRyuhei UeharaTakeshi Yamada","2014","http://link.springer.com/chapter/10.1007/978-3-319-13075-0_31","Chapter"
"Flat Foldings of Plane Graphs with Prescribed Angles and Edge Lengths","Graph Drawing","","","","10.1007/978-3-662-45803-7_23","Zachary AbelErik D. DemaineMartin L. DemaineDavid EppsteinAnna LubiwRyuhei Uehara","2014","http://link.springer.com/chapter/10.1007/978-3-662-45803-7_23","Chapter"
"Variations on Instant Insanity","Space-Efficient Data Structures, Streams, and Algorithms","","","","10.1007/978-3-642-40273-9_4","Erik D. DemaineMartin L. DemaineSarah EisenstatThomas D. MorganRyuhei Uehara","2013","http://link.springer.com/chapter/10.1007/978-3-642-40273-9_4","Chapter"
"Meshes Preserving Minimum Feature Size","Computational Geometry","","","","10.1007/978-3-642-34191-5_25","Greg AloupisErik D. DemaineMartin L. DemaineVida DujmovićJohn Iacono","2012","http://link.springer.com/chapter/10.1007/978-3-642-34191-5_25","Chapter"
"Folding Equilateral Plane Graphs","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_59","Zachary AbelErik D. DemaineMartin L. DemaineSarah EisenstatJayson LynchTao B. SchardlIsaac Shapiro-Ellowitz","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_59","Chapter"
"Common Unfoldings of Polyominoes and Polycubes","Computational Geometry, Graphs and Applications","","","","10.1007/978-3-642-24983-9_5","Greg AloupisProsenjit K. BoseSébastien ColletteErik D. DemaineMartin L. DemaineKarim DouïebVida DujmovićJohn IaconoStefan LangermanPat Morin","2011","http://link.springer.com/chapter/10.1007/978-3-642-24983-9_5","Chapter"
"Algorithms for Solving Rubik’s Cubes","Algorithms – ESA 2011","","","","10.1007/978-3-642-23719-5_58","Erik D. DemaineMartin L. DemaineSarah EisenstatAnna LubiwAndrew Winslow","2011","http://link.springer.com/chapter/10.1007/978-3-642-23719-5_58","Chapter"
"Making Polygons by Simple Folds and One Straight Cut","Computational Geometry, Graphs and Applications","","","","10.1007/978-3-642-24983-9_4","Erik D. DemaineMartin L. DemaineAndrea HawksleyHiro ItoPo-Ru LohShelly ManberOmari Stephens","2011","http://link.springer.com/chapter/10.1007/978-3-642-24983-9_4","Chapter"
"Minimal Locked Trees","Algorithms and Data Structures","","","","10.1007/978-3-642-03367-4_6","Brad BallingerDavid CharltonErik D. DemaineMartin L. DemaineJohn IaconoChing-Hao LiuSheung-Hung Poon","2009","http://link.springer.com/chapter/10.1007/978-3-642-03367-4_6","Chapter"
"Deflating the Pentagon","Computational Geometry and Graph Theory","","","","10.1007/978-3-540-89550-3_6","Erik D. DemaineMartin L. DemaineThomas FevensAntonio MesaMichael SossDiane L. SouvainePerouz TaslakianGodfried Toussaint","2008","http://link.springer.com/chapter/10.1007/978-3-540-89550-3_6","Chapter"
"Hinged Dissection of Polypolyhedra","Algorithms and Data Structures","","","","10.1007/11534273_19","Erik D. DemaineMartin L. DemaineJeffrey F. LindyDiane L. Souvaine","2005","http://link.springer.com/chapter/10.1007/11534273_19","Chapter"
"When Can You Fold a Map?","Algorithms and Data Structures","","","","10.1007/3-540-44634-6_37","Esther M. ArkinMichael A. BenderErik D. DemaineMartin L. DemaineJoseph S. B. MitchellSaurabh SethiaSteven S. Skiena","2001","http://link.springer.com/chapter/10.1007/3-540-44634-6_37","Chapter"
"Balanced k-Colorings","Mathematical Foundations of Computer Science 2000","","","","10.1007/3-540-44612-5_16","Therese C. BiedlEowyn CenekTimothy M. ChanErik D. DemaineMartin L. DemaineRudolf FleischerMing-Wei Wang","2000","http://link.springer.com/chapter/10.1007/3-540-44612-5_16","Chapter"
"Planar Drawings of Origami Polyhedra","Graph Drawing","","","","10.1007/3-540-37623-2_36","Erik D. DemaineMartin L. Demaine","1998","http://link.springer.com/chapter/10.1007/3-540-37623-2_36","Chapter"
