Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Reversible Zn2+ Insertion in Tungsten Ion Activated Titanium Dioxide Nanocrystals for Electrochromic Windows","Nano-Micro Letters","","13","1","10.1007/s40820-021-00765-6","Yi LiangSheng CaoQilin WeiRuosheng ZengJialong ZhaoHaizeng LiWilliam W. YuBingsuo Zou","2021","http://link.springer.com/article/10.1007/s40820-021-00765-6","Article"
"Studying of the photoluminescence characteristics of Au(0)@Au(I)-thiolate core–shell nanoclusters","Journal of Nanoparticle Research","","17","12","10.1007/s11051-015-3271-3","Lu ZouLiquan ZhangYinghui WangQilin YuanQinghui LiuYu WangNing SuiZhihui KangWenyan LiuWilliam W. YuYu ZhangXuecong LiHanzhuang Zhang","2015","http://link.springer.com/article/10.1007/s11051-015-3271-3","Article"
"Significant boost of the stability and PLQYof CsPbBr3 NCs by Cu-BTC MOF","Scientific Reports","","12","1","10.1038/s41598-022-11874-6","Hari ShankarWilliam W. YuYoungjong KangPrasenjit Kar","2022","http://link.springer.com/article/10.1038/s41598-022-11874-6","Article"
"Reduced reabsorption and enhanced propagation induced by large Stokes shift in quantum dot-filled optical fiber","Journal of Nanoparticle Research","","18","7","10.1007/s11051-016-3516-9","Hua WuYu ZhangMin LuWenyan LiuJian XuWilliam W. Yu","2016","http://link.springer.com/article/10.1007/s11051-016-3516-9","Article"
"Formation of PbSe/CdSe Core/Shell Nanocrystals for Stable Near-Infrared High Photoluminescence Emission","Nanoscale Research Letters","","5","8","10.1007/s11671-010-9637-7","Yu ZhangQuanqin DaiXinbi LiQingzhou CuiZhiyong GuBo ZouYiding WangWilliam W Yu","2010","http://link.springer.com/article/10.1007/s11671-010-9637-7","Article"
"One-step reverse precipitation synthesis of water-dispersible superparamagnetic magnetite nanoparticles","Journal of Nanoparticle Research","","14","4","10.1007/s11051-012-0827-3","Jieying JingYu ZhangJiangyu LiangQingbo ZhangErika BryantCarolina AvendanoVicki L. ColvinYiding WangWenying LiWilliam W. Yu","2012","http://link.springer.com/article/10.1007/s11051-012-0827-3","Article"
"Etched PtCu nanowires as a peroxidase mimic for colorimetric determination of hydrogen peroxide","Microchimica Acta","","186","3","10.1007/s00604-019-3293-0","Ning SuiShuai LiYukai WangQingbo ZhangShufeng LiuQiang BaiHailian XiaoManhong LiuLina WangWilliam W. Yu","2019","http://link.springer.com/article/10.1007/s00604-019-3293-0","Article"
"Ultrasensitive aptamer-based thrombin assay based on metal enhanced fluorescence resonance energy transfer","Microchimica Acta","","183","5","10.1007/s00604-016-1774-y","Ning SuiLina WangFengxia XieFengya LiuHailian XiaoManhong LiuWilliam W. Yu","2016","http://link.springer.com/article/10.1007/s00604-016-1774-y","Article"
"A colorimetric assay for Hg(II) based on the use of a magnetic aptamer and a hybridization chain reaction","Microchimica Acta","","183","11","10.1007/s00604-016-1932-2","Lina WangFengya LiuNing SuiManhong LiuWilliam W. Yu","2016","http://link.springer.com/article/10.1007/s00604-016-1932-2","Article"
"Beneficial effect of tributylphosphine to the photoluminescence of PbSe and PbSe/CdSe nanocrystals","Journal of Nanoparticle Research","","13","9","10.1007/s11051-011-0293-3","Yu ZhangQuanqin DaiXinbi LiBo ZouYiding WangWilliam W. Yu","2011","http://link.springer.com/article/10.1007/s11051-011-0293-3","Article"
