Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-Site Defects and Trigonal Center of Holmium in Y3Al5O12:Ho3+ Crystal According to the Results of Wideband EPR Spectroscopy","Optical Memory and Neural Networks","","32","3","10.3103/S1060992X23070044","G. R. AsatryanG. S. ShakurovN. M. LyadovK. L. HovhannesyanA. G. Petrosyan","2023","http://link.springer.com/article/10.3103/S1060992X23070044","Article"
"Wide-Band EPR Spectroscopy of SrY2O4:Ho3+ Crystal","Optics and Spectroscopy","","131","10","10.1134/S0030400X23100211","G. S. ShakurovB. Z. MalkinR. G. BatulinA. G. Kiiamov","2023","http://link.springer.com/article/10.1134/S0030400X23100211","Article"
"Broadband EPR Spectroscopy of Tb3+ and Fe2+ Ions in YAlO3 Single Crystals","Physics of the Solid State","","63","12","10.1134/S1063783421100048","G. R. AsatryanG. S. ShakurovI. V. Il’inA. G. PetrosyanK. L. OvanesyanM. V. Derdzyan","2021","http://link.springer.com/article/10.1134/S1063783421100048","Article"
"Relaxation Contribution of a System of Jahn–Teller Complexes to the Elastic Moduli of Doped Fluorites","Journal of Experimental and Theoretical Physics","","132","5","10.1134/S106377612105006X","M. N. SarychevA. S. BondarevskayaI. V. ZhevstovskikhV. A. UlanovG. S. ShakurovA. V. EgranovV. T. SurikovN. S. AverkievV. V. Gudkov","2021","http://link.springer.com/article/10.1134/S106377612105006X","Article"
"Tunneling Relaxation Mechanisms of the Jahn–Teller Complexes in a CaF2:Cr2+ Crystal","JETP Letters","","113","1","10.1134/S0021364021010082","M. N. SarychevA. S. BondarevskayaI. V. ZhevstovskikhV. A. UlanovG. S. ShakurovA. V. EgranovV. T. SurikovN. S. AverkievV. V. Gudkov","2021","http://link.springer.com/article/10.1134/S0021364021010082","Article"
"Jahn–Teller Cr2+ Centers in a CdSe Crystal","Physics of the Solid State","","62","11","10.1134/S1063783420110293","G. S. ShakurovV. V. GudkovI. V. ZhevstovskikhM. N. SarychevYu. V. Korostelin","2020","http://link.springer.com/article/10.1134/S1063783420110293","Article"
"Paramagnetic Resonance of Cr4+ and Mn2+ Ions in a Li2CaSiO4 Crystal","Physics of the Solid State","","62","11","10.1134/S1063783420110384","V. A. VazheninG. S. ShakurovA. P. Potapov","2020","http://link.springer.com/article/10.1134/S1063783420110384","Article"
"Wideband EPR Spectroscopy of Mo3+ Ions in Yttrium–Aluminum Garnet","Physics of the Solid State","","60","10","10.1134/S1063783418100244","G. S. ShakurovG. R. AsatryanL. V. MingalievaA. G. PetrosyanK. L. Hovhannesyan","2018","http://link.springer.com/article/10.1134/S1063783418100244","Article"
"Paramagnetic Chromium Centers in Y2SiO5 and Sc2SiO5 Crystals","Physics of the Solid State","","60","10","10.1134/S106378341810030X","V. A. VazheninA. P. PotapovG. S. ShakurovA. V. FokinM. Yu. ArtyomovV. A. Isaev","2018","http://link.springer.com/article/10.1134/S106378341810030X","Article"
"Paramagnetic defects in ZnSe crystals doped with iron ions","Physics of the Solid State","","59","10","10.1134/S106378341710033X","V. A. VazheninA. P. PotapovG. S. ShakurovA. V. FokinM. Yu. ArtyomovV. I. KozlovskiiYu. V. KorostelinD. S. Pytalev","2017","http://link.springer.com/article/10.1134/S106378341710033X","Article"
"Submillimeter ESR spectra of Fe2+ ions in synthetic and natural beryl crystals","Physics of the Solid State","","59","8","10.1134/S1063783417080236","G. S. ShakurovR. I. KhaibullinV. G. TomasD. A. FursenkoR. I. MashkovtsevO. N. LopatinA. G. NikolaevB. P. GorshunovE. S. Zhukova","2017","http://link.springer.com/article/10.1134/S1063783417080236","Article"
"Paramagnetic resonance of yttrium aluminum garnet doped with 151Eu2+ ions","Physics of the Solid State","","58","12","10.1134/S1063783416120325","V. A. VazheninA. P. PotapovG. R. AsatryanA. G. PetrosyanK. L. OvanesyanA. V. FokinG. S. Shakurov","2016","http://link.springer.com/article/10.1134/S1063783416120325","Article"
"Incipient ferroelectricity of water molecules confined to nano-channels of beryl","Nature Communications","","7","1","10.1038/ncomms12842","B. P. GorshunovV. I. TorgashevE. S. ZhukovaV. G. ThomasM. A. BelyanchikovC. KadlecF. KadlecM. SavinovT. OstapchukJ. PetzeltJ. ProkleškaP. V. TomasE. V. PestrjakovD. A. FursenkoG. S. ShakurovA. S. Prokhorov","2016","http://link.springer.com/article/10.1038/ncomms12842","Article"
"Wide-band EPR spectroscopy of YAlO3: Tm3+ single crystals","Physics of the Solid State","","55","5","10.1134/S1063783413050028","G. R. AsatryanA. P. SkvortsovG. S. Shakurov","2013","http://link.springer.com/article/10.1134/S1063783413050028","Article"
"High-Frequency Tunable EPR of Fe2+ in the Natural and Synthetic Forsterite","Applied Magnetic Resonance","","40","1","10.1007/s00723-010-0191-3","G. S. ShakurovT. A. ShcherbakovaV. A. Shustov","2011","http://link.springer.com/article/10.1007/s00723-010-0191-3","Article"
"High-frequency tunable EPR spectroscopy of non-Kramers ions in AgGaSe2: Cr, AgGaS2: Cr, and CdGa2S4: Cr crystals","Physics of the Solid State","","51","11","10.1134/S106378340911016X","G. S. ShakurovA. G. AvanesovS. A. Avanesov","2009","http://link.springer.com/article/10.1134/S106378340911016X","Article"
"Multi-range high-frequency EPR spectroscopy of LiYF4 and LiLuF4 crystals doped by rare-earth ions","Physics of the Solid State","","50","9","10.1134/S1063783408090047","G. S. ShakurovB. Z. MalkinM. V. VanyuninS. L. Korableva","2008","http://link.springer.com/article/10.1134/S1063783408090047","Article"
"Low-energy excited states of 3d transition metal ions in zinc selenide","Physics of the Solid State","","48","9","10.1134/S1063783406090137","A. T. LonchakovS. M. PodgornykhV. I. SokolovN. B. GruzdevG. S. Shakurov","2006","http://link.springer.com/article/10.1134/S1063783406090137","Article"
"Direct measurements of anticrossings of the electron-nuclear energy levels in LiYF4∶Ho3+ with submillimeter EPR spectroscopy","Applied Magnetic Resonance","","28","3 - 4","10.1007/BF03166760","G. S. ShakurovM. V. VanyuninB. Z. MalkinB. BarbaraR. Yu. AbdulsabirovS. L. Korableva","2005","http://link.springer.com/article/10.1007/BF03166760","Article"
"Crystal fields of hexameric rare-earth clusters in fluorites","Physics of the Solid State","","47","8","10.1134/1.2014482","A. E. NikiforovA. Yu. ZakharovM. Yu. UgryumovS. A. KazanskiiA. I. RyskinG. S. Shakurov","2005","http://link.springer.com/article/10.1134/1.2014482","Article"
