Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification and energy calibration of hadronically decaying tau leptons with the ATLAS experiment in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               
                     
                
                  
                
                $$\,\hbox {TeV}$$
                
                  
                    
                      
                      TeV","The European Physical Journal C","","75","7","10.1140/epjc/s10052-015-3500-z","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3500-z","Article"
"Measurements of the 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               production cross sections in association with jets with the ATLAS detector","The European Physical Journal C","","75","2","10.1140/epjc/s10052-015-3262-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3262-7","Article"
"Measurements of jet vetoes and azimuthal decorrelations in dijet events produced in 
                
                  
                
                $$pp$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s}=7\,\mathrm{TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                      
                      TeV
                    
                  
                
               using the ATLAS detector","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3117-7","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3117-7","Article"
"Search for long-lived neutral particles in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 13~{\text { TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        
                        TeV
                      
                    
                  
                
               that decay into displaced hadronic jets in the ATLAS calorimeter","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6962-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6962-6","Article"
"Search for 
              
                
              
              $${{B} _{c} ^+} \!\rightarrow {{\pi } ^+} {\mu ^+\mu ^-} $$
              
                
                  
                    B
                    
                      c
                    
                    +
                  
                  
                  →
                  
                    
                      π
                    
                    +
                  
                  
                    
                      μ
                      +
                    
                    
                      μ
                      -
                    
                  
                
              
             decays and measurement of the branching fraction ratio 
              
                
              
              $${\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {\psi {(2S)}} {{\pi } ^+} )/{\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {{J \hspace{-1.66656pt}/\hspace{-1.111pt}\psi }} {{\pi } ^+} )$$
              
                
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                    
                      
                        π
                      
                      +
                    
                    )
                  
                  /
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      J
                      
                      /
                      
                      ψ
                    
                    
                      
                        π
                      
                      +
                    
                    )","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12669-x","R. AaijA.S.W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12669-x","Article"
"Centrality dependence of charged jet production in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{NN}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
               = 5.02 TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4107-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4107-8","Article"
"Measurement of D-meson production at mid-rapidity in pp collisions at 
                
                  
                
                $${\sqrt{s}=7}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5090-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5090-4","Article"
"Measurements of top-quark pair spin correlations in the $$e\mu $$eμ channel at $$\sqrt{s} = 13$$s=13 TeV using pp collisions in the ATLAS detector","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8181-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8181-6","Article"
"Electron reconstruction and identification in the ATLAS experiment using the 2015 and 2016 LHC proton–proton collision data at 
                
                  
                
                $$\sqrt{s} = 13$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7140-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7140-6","Article"
"Search for excited electrons singly produced in proton–proton collisions at $$\sqrt{s} ~=~13~\text {Te}\text {V}$$s=13Te with the ATLAS experiment at the LHC","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7295-1","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7295-1","Article"
