Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: New Evidence of the Independent Precambrian Tectonic History of the Faddey Terrane of the Central Taimyr Accretionary Belt","Doklady Earth Sciences","","514","1","10.1134/S1028334X23070267","N. Yu. MatushkinCorresponding member of the RAS D. V. MetelkinAcademician V. A. VernikovskyV. F. ProskurninV. V. AbashevA. N. LarionovB. S. Petrushkov","2024","http://link.springer.com/article/10.1134/S1028334X23070267","Article"
"New data on the early Archean age of granitoids in the Volga-Ural segment of the East European Craton","Doklady Earth Sciences","","419","1","10.1134/S1028334X08020128","E. V. BibikovaS. V. BogdanovaA. N. LarionovA. A. FedotovaA. V. PostnikovL. P. PopovaT. I. KirnozovaM. M. Fugzan","2008","http://link.springer.com/article/10.1134/S1028334X08020128","Article"
"Mesoarchean Silicic Volcanics in the Kursk Block of the Voronezh Crystalline Massif: Composition, Age, and Correlations with the Ukrainian Shield","Doklady Earth Sciences","","486","2","10.1134/S1028334X19060321","K. A. SavkoCorresponding Member of the RAS A. V. SamsonovA. N. Larionov","2019","http://link.springer.com/article/10.1134/S1028334X19060321","Article"
"U-Pb age of autochthonous paleoproterozoic charnockite in the Aldan Shield","Doklady Earth Sciences","","443","2","10.1134/S1028334X12040198","V. A. GlebovitskiiI. S. SedovaN. G. BerezhnayaA. N. LarionovN. G. RizvanovaL. M. Samorukova","2012","http://link.springer.com/article/10.1134/S1028334X12040198","Article"
"U-Pb geochronology of migmatite leucosomes based on zircon SIMS measurements and correlation with TIMS-ID data on monazite","Doklady Earth Sciences","","427","2","10.1134/S1028334X09060129","Sh. K. BaltybaevA. N. LarionovO. A. LevchenkovV. A. GlebovitskiiA. F. MakeevN. G. RizvanovaA. M. Fedoseenko","2009","http://link.springer.com/article/10.1134/S1028334X09060129","Article"
"Age Limits for the Zaonega Formation of the Ludicovian Superhorizon and the Shunga Event in the Onega Basin: New U–Pb Zircon Data for the Konchezero Sill","Doklady Earth Sciences","","515","2","10.1134/S1028334X2360336X","A. V. StepanovaCorresponding Member of the RAS A. V. SamsonovA. A. ArzamastsevA. N. LarionovYu. O. Larionova","2024","http://link.springer.com/article/10.1134/S1028334X2360336X","Article"
"Age of island-arc granites in the Shchuch’ya zone, Polar Urals: First U–Pb (SIMS) results","Doklady Earth Sciences","","477","1","10.1134/S1028334X17110095","V. L. AndreichevK. V. KulikovaA. N. LarionovS. A. Sergeev","2017","http://link.springer.com/article/10.1134/S1028334X17110095","Article"
"Initial subalkaline magmatism of the Neoarchean alkaline province of the Kola Peninsula","Doklady Earth Sciences","","415","1","10.1134/S1028334X07050121","V. R. VetrinE. N. LepekhinaA. N. LarionovS. L. PresnyakovP. A. Serov","2007","http://link.springer.com/article/10.1134/S1028334X07050121","Article"
"Paleozoic and early mesozoic magmatism manifestations in the early Precambrian structure of the South Yenisei Ridge","Doklady Earth Sciences","","432","1","10.1134/S1028334X10050016","V. A. VernikovskyA. E. VernikovskayaN. Yu. MatushkinI. V. RomanovaN. G. BerezhnayaA. N. LarionovA. V. Travin","2010","http://link.springer.com/article/10.1134/S1028334X10050016","Article"
"Adakite-gabbro-anorthosite magmatism at the final (576–546 Ma) development stage of the Neoproterozoic active margin in the south-west of the Siberian craton","Doklady Earth Sciences","","477","2","10.1134/S1028334X17120108","A. E. VernikovskayaV. A. VernikovskyN. Yu. MatushkinP. I. KadilnikovI. V. RomanovaA. N. Larionov","2017","http://link.springer.com/article/10.1134/S1028334X17120108","Article"
"An Archaean Tonalite–Trondhjemite–Granodiorite Association of the Kursk Block (Voronezh Massif): Composition, Age, and Correlation with the Ukrainian Shield","Doklady Earth Sciences","","478","1","10.1134/S1028334X18010269","K. A. SavkoA. V. SamsonovA. N. LarionovE. Kh. KorishN. S. Bazikov","2018","http://link.springer.com/article/10.1134/S1028334X18010269","Article"
"Archean age of miaskite lamproites from the Panozero complex, Karelia","Doklady Earth Sciences","","413","2","10.1134/S1028334X07030221","S. A. SergeevS. B. Lobach-ZhuchenkoA. N. LarionovN. G. BerezhnayaN. S. Guseva","2007","http://link.springer.com/article/10.1134/S1028334X07030221","Article"
"Geochronology and geochemistry of acid metavolcanites, Losevo Series, Voronezh crystalline massif","Doklady Earth Sciences","","454","2","10.1134/S1028334X14020172","R. A. TerentievK. A. SavkoA. V. SamsonovA. N. Larionov","2014","http://link.springer.com/article/10.1134/S1028334X14020172","Article"
"Principle stages of granite and pegmatite formation in the southeastern part of the Main Sayan Fault","Doklady Earth Sciences","","442","1","10.1134/S1028334X12010291","V. B. Savel’evaS. L. PresnyakovE. N. LepekhinaA. N. LarionovE. P. Bazarova","2012","http://link.springer.com/article/10.1134/S1028334X12010291","Article"
"Age of the basement beneath the de long islands (New Siberian Archipelago): New geochronological data","Doklady Earth Sciences","","457","1","10.1134/S1028334X14070228","E. A. KoragoV. A. VernikovskyN. N. SobolevA. N. LarionovS. A. SergeevN. M. StolbovV. F. ProskurinP. S. SobolevD. V. MetelkinN. Yu. MatushkinA. V. Travin","2014","http://link.springer.com/article/10.1134/S1028334X14070228","Article"
"New U-Pb data on the age of rhyolite from Middle Zauralye: Evidence for change of crustal geodynamic regimes","Doklady Earth Sciences","","451","1","10.1134/S1028334X13070222","B. I. ChuvashovV. S. BochkarevN. N. SobolevA. N. Larionov","2013","http://link.springer.com/article/10.1134/S1028334X13070222","Article"
"Age of granitoids in the Pripechora fault zone of the basement of Pechora Basin: First U–Pb (SIMS) data","Doklady Earth Sciences","","474","1","10.1134/S1028334X17050191","V. L. AndreichevA. A. SobolevaE. G. DovzhikovaE. L. MillerM. A. CobleA. N. LarionovO. V. VakulenkoS. A. Sergeev","2017","http://link.springer.com/article/10.1134/S1028334X17050191","Article"
"Geodynamics of the Eravna zone (Uda-Vitim fold system of the Transbaikal region): Geological and geochronological data","Doklady Earth Sciences","","434","1","10.1134/S1028334X10090060","S. V. RuzhentsevO. R. MininaV. A. AristovB. G. GolionkoA. N. LarionovD. A. LykhinG. E. Nekrasov","2010","http://link.springer.com/article/10.1134/S1028334X10090060","Article"
"The Averinskii diorite-trondhjemite complex on the eastern slope of the Urals: New geological and geochronological (TIMS and SHRIMP-II) data","Doklady Earth Sciences","","442","2","10.1134/S1028334X12020195","V. N. SmirnovK. S. IvanovE. V. LobovaT. B. BayanovaA. N. Larionov","2012","http://link.springer.com/article/10.1134/S1028334X12020195","Article"
"Age, mineral geochemistry, and conditions of the formation of the Shueretskoe garnet deposit (Belomorian Belt)","Doklady Earth Sciences","","429","2","10.1134/S1028334X0909027X","S. G. SkublovL. K. LevskiiYu. B. MarinI. M. GembitskayaP. Ya. AzimovA. N. Larionov","2009","http://link.springer.com/article/10.1134/S1028334X0909027X","Article"
"Age of zircons from chromites in the residual ophiolitic rocks as a reflection of upper mantle magmatic events","Doklady Earth Sciences","","411","2","10.1134/S1028334X06090157","G. N. SavelievaP. V. SuslovA. N. LarionovN. G. Berezhnaya","2006","http://link.springer.com/article/10.1134/S1028334X06090157","Article"
"Isotopic timing of the magmatic and metamorphic events at the turn of the Archean and Proterozoic within the Belomorian belt, Fenno-Scandinavian shield","Doklady Earth Sciences","","476","2","10.1134/S1028334X1710004X","V. A. GlebovitskiiI. S. SedovaA. N. LarionovN. G. Berezhnaya","2017","http://link.springer.com/article/10.1134/S1028334X1710004X","Article"
"The most ancient metamorphic event of the Aldan granulite area (Eastern Siberia): Results of local zircon dating of ultrametamorphic granitoids","Doklady Earth Sciences","","431","2","10.1134/S1028334X10040227","V. A. GlebovitskiiI. S. SedovaN. G. BerezhnayaA. N. LarionovL. M. Samorukova","2010","http://link.springer.com/article/10.1134/S1028334X10040227","Article"
"The polygenous-polychronous nature of zircons and the problem of the age of the Barangulov gabbro-granite complex","Doklady Earth Sciences","","416","1","10.1134/S1028334X07070203","A. A. KrasnobaevV. I. KozlovV. N. PuchkovA. N. LarionovA. G. NekhoroshevaN. G. Berezhnaya","2007","http://link.springer.com/article/10.1134/S1028334X07070203","Article"
"Late Riphean alkaline magmatism in the western margin of the Siberian Craton: A result of continental rifting or accretionary events?","Doklady Earth Sciences","","419","1","10.1134/S1028334X08020086","V. A. VernikovskyA. E. VernikovskayaE. B. Sal’nikovaN. G. BerezhnayaA. N. LarionovA. B. KotovV. P. KovachI. V. VernikovskayaN. Yu. MatushkinA. M. Yasenev","2008","http://link.springer.com/article/10.1134/S1028334X08020086","Article"
"Duration of formation of magmatic system of polyphase Paleozoic alkaline complexes of the central Kola: U-Pb, Rb-Sr, Ar-Ar data","Doklady Earth Sciences","","413","2","10.1134/S1028334X07030257","A. A. ArzamastsevL. V. ArzamastsevaA. V. TravinB. V. BelyatskyA. M. ShamatrinaA. V. AntonovA. N. LarionovN. V. RodionovS. A. Sergeev","2007","http://link.springer.com/article/10.1134/S1028334X07030257","Article"
"New data on the age of ultrametamorphic granitoids of the Aldan granulite area (Eastern Siberia), consequences of metamorphic processes and possibilities of regional correlations of geological events","Stratigraphy and Geological Correlation","","20","2","10.1134/S0869593812020049","V. A. GlebovitskiiI. S. SedovaN. G. BerezhnayaA. N. LarionovL. M. Samorukova","2012","http://link.springer.com/article/10.1134/S0869593812020049","Article"
