Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","13","2","10.1038/s41419-022-04557-7","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04557-7","Article"
"Erratum: A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","6","10.1038/cr.2017.78","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.78","Article"
"Molecular characterization and roles of AP2 transcription factors on drought tolerance in plants","Frontiers of Agriculture in China","","5","4","10.1007/s11703-011-1148-5","Jincai LiYongsheng ZhangJuntao GuChengjin GuoShumin WenGuiru LiuKai Xiao","2011","http://link.springer.com/article/10.1007/s11703-011-1148-5","Article"
"Isolation and characterization of mouse embryonic stem cell line by parthenogenesis","Cell Research","","18","1","10.1038/cr.2008.210","Shumin YuXinrong YanDongmei ChenHuayan WangZhongying Dou","2008","http://link.springer.com/article/10.1038/cr.2008.210","Article"
"Regulation of Ca2+ signaling during differentiation of embryonic stem cells into cardiomyocytes and neuronal cells","Cell Research","","18","1","10.1038/cr.2008.192","Huangtian YangHuimei YuJi-Dong FuJun LiRong WangJi LiangAng GuoJing WenWan-Hua ShenShumin DuanKenneth R Boheler","2008","http://link.springer.com/article/10.1038/cr.2008.192","Article"
"Cloning and characterization of class 1 and class 2 insulin-like growth factor-I mRNA in Songliao black pig","Molecular Biology Reports","","36","2","10.1007/s11033-007-9195-y","Shuqi XiaoShuang LiJiabao ZhangShumin ZhangLisheng DaiYonghua BaoNing JiangYan GaoZhongli ZhaoDelin MoYaosheng ChenZhihui Zhao","2009","http://link.springer.com/article/10.1007/s11033-007-9195-y","Article"
"LncRNA MALAT1 protects human umbilical vein endothelial cells against ox-LDL triggered cell death through regulation of MGP","Molecular & Cellular Toxicology","","15","3","10.1007/s13273-019-0032-x","Xia WangHongqin ZhaoShaonan YangXiaojun ShaoShumin NieXudong Pan","2019","http://link.springer.com/article/10.1007/s13273-019-0032-x","Article"
"Erratum: A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","6","10.1038/cr.2017.77","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.77","Article"
"First report of Colletotrichum queenslandicum causing leaf anthracnose on Dracaena cambodiana in China","Journal of General Plant Pathology","","88","5","10.1007/s10327-022-01083-4","Shumin WangMeijiao HuXiangxiang QuJinyu YangZhaoyin GaoShuming WangZhiqiang LiuMin Li","2022","http://link.springer.com/article/10.1007/s10327-022-01083-4","Article"
"The effect of L-cysteine on starch and protein degradation during barley germination","Biotechnology Letters","","","","10.1007/s10529-024-03508-w","Shumin HuQingqing QinCui ZhangJunhong YuShuli HuangJia LiuZhaoxia Yang","2024","http://link.springer.com/article/10.1007/s10529-024-03508-w","Article"
