Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Auxiliary heterotopic partial liver transplantation in pigs with acute liver failure","Surgery Today","","25","5","10.1007/BF00311820","Seiji MarubayashiToshimasa AsaharaEiji OnoHirotaka TashiroKoji OkugawaTatsuya OkimotoOsamu SanadaHideki NakaharaTakaji MaedaKohsaku NittaYoshio OshiroHideto SakimotoNaoshi ShigetaMasahiro NishiharaMasahiro FurukawaHiroshi Watanabe","1995","http://link.springer.com/article/10.1007/BF00311820","Article"
"ROCK inhibitor Y-27632 prevents primary graft non-function caused by warm ischemia/reperfusion in rat liver transplantation","Transplant International","","15","12","10.1007/s00147-002-0485-y","Kazuyuki MizunumaHideki OhdanHirotaka TashiroYasuhiro FudabaHisao ItoToshimasa Asahara","2002","http://link.springer.com/article/10.1007/s00147-002-0485-y","Article"
"Allochronic Overlapping Malignancies After Renal Transplantation in a Patient with p53 Gene Mutation: Report of a Case","Surgery Today","","34","5","10.1007/s00595-003-2713-1","Teruhiko KitayamaSeiji MarubayashiKeisuke HayamizuHirotaka TashiroHideki OhdanSatoshi IkedaTatsuya OkimotoMasazumi OkajimaTuyoshi KataokaKeizo SuginoToshimasa AsaharaYasuhiko FukudaKiyohiko Dohi","2004","http://link.springer.com/article/10.1007/s00595-003-2713-1","Article"
"Involvement of tumor necrosis factor-α receptor 1 and tumor necrosis factor-related apoptosis-inducing ligand-(TRAIL) receptor-2/DR-5, but not Fas, in graft injury in live-donor liver transplantation","Transplant International","","17","10","10.1007/s00147-004-0762-z","Hirotaka TashiroToshiyuki ItamotoHideki OhdanKouji ArihiroYuko TateakiHideki NakaharaMakoto OchiHiroshi HinoKazuyuki MizunumaHidetaka HaraDaisuke TokitaTakashi OnoeKouhei IshiyamaHiroshi MitsutaKeizou SuginoToshimasa Asahara","2004","http://link.springer.com/article/10.1007/s00147-004-0762-z","Article"
"Biliary Complications after Duct-to-duct Biliary Reconstruction in Living-donor Liver Transplantation: Causes and Treatment","World Journal of Surgery","","31","11","10.1007/s00268-007-9217-x","Hirotaka TashiroToshiyuki ItamotoTamito SasakiHideki OhdanYasuhiro FudabaHironobu AmanoSaburo FukudaHideki NakaharaKohei IshiyamaAkihiko OhshitaToshihiko KohashiHiroshi MitsutaKazuaki ChayamaToshimasa Asahara","2007","http://link.springer.com/article/10.1007/s00268-007-9217-x","Article"
"Reconstruction of the middle hepatic vein tributaries draining segments V and VIII of a right liver graft by using the recipient’s own middle hepatic vein and vascular closure staples","Surgery Today","","38","3","10.1007/s00595-007-3603-8","Hirotaka TashiroToshiyuki ItamotoHideki OhdanAkihiko OshitaYasuhiro FudabaKohei IshiyamaToshihiko KohashiHironobu AmanoSaburo FukudaToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00595-007-3603-8","Article"
"Hepatic venous outflow obstruction after right lateral sector living-donor liver transplantation, treated by insertion of an expandable metallic stent","Journal of Hepato-Biliary-Pancreatic Surgery","","15","2","10.1007/s00534-007-1234-5","Yoshisato TanimotoHirotaka TashiroToshiyuki ItamotoNaoyuki ToyotaToshihiko KohashiHironobu AmanoHideki OhdanKohei IshiyamaAkihiko OshitaToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00534-007-1234-5","Article"
"Perioperative management of benign hepatic tumors in patients with glycogen storage disease type Ia","Journal of Hepato-Biliary-Pancreatic Surgery","","15","2","10.1007/s00534-007-1244-3","Akihiko OshitaToshiyuki ItamotoHironobu AmanoHideki OhdanHirotaka TashiroToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00534-007-1244-3","Article"
"Comparative study of the Japan Integrated Stage (JIS) and modified JIS score as a predictor of survival after hepatectomy for hepatocellular carcinoma","Journal of Gastroenterology","","43","5","10.1007/s00535-008-2164-y","Kai-Zhong LuoToshiyuki ItamotoHironobu AmanoAkihiko OshitaYuichiro UshitoraYoshisato TanimotoHideki OhdanHirotaka TashiroToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00535-008-2164-y","Article"
"Hepatectomy for Hepatocellular Carcinoma in Elderly Patients Aged 75 Years or More","Journal of Gastrointestinal Surgery","","13","4","10.1007/s11605-008-0758-6","Koichi OishiToshiyuki ItamotoTsuyoshi KobayashiAkihiko OshitaHironobu AmanoHideki OhdanHirotaka TashiroToshimasa Asahara","2009","http://link.springer.com/article/10.1007/s11605-008-0758-6","Article"
"Hepatic carcinosarcoma with heterogeneous carcinomatous and sarcomatous elements: report of a case and review of the literature","Clinical Journal of Gastroenterology","","3","2","10.1007/s12328-010-0138-0","Hirofumi TazawaToshiyuki ItamotoAkihiko OshitaTsuyoshi KobayashiHironobu AmanoHirotaka TashiroHideki OhdanShoichi TakahashiKazuaki ChayamaKoji ArihiroOsamu Nakashima","2010","http://link.springer.com/article/10.1007/s12328-010-0138-0","Article"
"Selection Criteria for Hepatectomy in Patients with Hepatocellular Carcinoma Classified as Child-Pugh Class B","World Journal of Surgery","","35","4","10.1007/s00268-010-0929-y","Shintaro KurodaHirotaka TashiroTsuyoshi KobayashiAkihiko OshitaHironobu AmanoHideki Ohdan","2011","http://link.springer.com/article/10.1007/s00268-010-0929-y","Article"
"Significance of Platelet Count in the Outcomes of Hepatectomized Patients with Hepatocellular Carcinoma Exceeding the Milan Criteria","Journal of Gastrointestinal Surgery","","15","7","10.1007/s11605-011-1538-2","Hironobu AmanoHirotaka TashiroAkihiko OshitaTsuyoshi KobayashiYoshisato TanimotoShintaro KurodaHirofumi TazawaToshiyuki ItamotoToshimasa AsaharaHideki Ohdan","2011","http://link.springer.com/article/10.1007/s11605-011-1538-2","Article"
"Tumor-related factors do not influence the prognosis of solitary hepatocellular carcinoma after partial hepatectomy","Journal of Hepato-Biliary-Pancreatic Sciences","","18","5","10.1007/s00534-011-0379-4","Tsuyoshi KobayashiToshiyuki ItamotoHirotaka TashiroHironobu AmanoAkihiko OshitaYoshisato TanimotoShintaro KurodaHirofumi TazawaHideki Ohdan","2011","http://link.springer.com/article/10.1007/s00534-011-0379-4","Article"
"External Validation of Two Nomograms for Predicting Patient Survival After Hepatic Resection for Metastatic Colorectal Cancer","World Journal of Surgery","","35","10","10.1007/s00268-011-1194-4","Yuji TakakuraMasazumi OkajimaYukihide KanemitsuShintaro KurodaHiroyuki EgiTakao HinoiHirotaka TashiroHideki Ohdan","2011","http://link.springer.com/article/10.1007/s00268-011-1194-4","Article"
"No Impact of Perioperative Blood Transfusion on Recurrence of Hepatocellular Carcinoma after Hepatectomy","World Journal of Surgery","","36","3","10.1007/s00268-012-1425-3","Shintaro KurodaHirotaka TashiroTsuyoshi KobayashiAkihiko OshitaHironobu AmanoHideki Ohdan","2012","http://link.springer.com/article/10.1007/s00268-012-1425-3","Article"
"A huge metastatic liver tumor from leiomyosarcoma of the inferior vena cava: report of a case","Surgery Today","","42","5","10.1007/s00595-011-0070-z","Masakazu HashimotoTsuyoshi KobayashiHirotaka TashiroHironobu AmanoAkihiko OshitaYoshisato TanimotoShintaro KurodaHirofumi TazawaHiroshi AikataKazuaki ChayamaMasayoshi FujiiKoji ArihiroHideki Ohdan","2012","http://link.springer.com/article/10.1007/s00595-011-0070-z","Article"
"Incidental renal cell carcinoma presenting in a renal transplant recipient with autosomal dominant polycystic kidney disease: a case report","Journal of Medical Case Reports","","6","1","10.1186/1752-1947-6-154","Toshihiro MisumiKentaro IdeTakashi OnoeMasataka BanshodaniHirofumi TazawaYoshifumi TeraokaRyuichi HottaMasahiro YamashitaHirotaka TashiroHideki Ohdan","2012","http://link.springer.com/article/10.1186/1752-1947-6-154","Article"
"Identification of patients likely to benefit from metastasectomy in stage IV colorectal cancer","International Journal of Colorectal Disease","","27","10","10.1007/s00384-012-1454-2","Manabu ShimomuraMasazumi OkajimaTakao HinoiHiroyuki EgiYuji TakakuraYasuo KawaguchiMasakazu TokunagaTomohiro AdachiHirotaka TashiroHideki Ohdan","2012","http://link.springer.com/article/10.1007/s00384-012-1454-2","Article"
"Synchronous double cancers of primary hepatic adenosquamous carcinoma and hepatocellular carcinoma: report of a case","Surgery Today","","43","4","10.1007/s00595-012-0346-y","Seiichi ShimizuAkihiko OshitaHirotaka TashiroHironobu AmanoTsuyoshi KobayashiMaiko TanakaKoji ArihiroHideki Ohdan","2013","http://link.springer.com/article/10.1007/s00595-012-0346-y","Article"
"Controlling the bleeding of jejunal varices formed at the site of choledochojejunostomy: report of 2 cases and a review of the literature","Surgery Today","","43","5","10.1007/s00595-012-0243-4","Yoshihiro SaekiKentaro IdeHideaki KakizawaMasaki IshikawaHirotaka TashiroHideki Ohdan","2013","http://link.springer.com/article/10.1007/s00595-012-0243-4","Article"
"Inferior vena cava tumor thrombus that directly infiltrated from paracaval lymph node metastases in a patient with recurrent hepatocellular carcinoma","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-177","Shinya ImadaKohei IshiyamaKentaro IdeTsuyoshi KobayashiHironobu AmanoHirotaka TashiroKoji ArihiroHiroshi AikataKazuaki ChayamaHideki Ohdan","2013","http://link.springer.com/article/10.1186/1477-7819-11-177","Article"
"Suturing and Knot-Tying Technique","Reduced Port Laparoscopic Surgery","","","","10.1007/978-4-431-54601-6_11","Kazunori UchidaHirotaka TashiroHideki Ohdan","2014","http://link.springer.com/chapter/10.1007/978-4-431-54601-6_11","Chapter"
