Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analyses of archaeal communities in Doenjang and Ganjang using a culture-independent manner based on 16S rRNA sequences","Food Science and Biotechnology","","22","2","10.1007/s10068-013-0100-2","Min Keun KimWeon Taek SeoYong Bok LeeKye Man Cho","2013","http://link.springer.com/article/10.1007/s10068-013-0100-2","Article"
"Flavonoid Production from a Cell Suspension Culture of Scutellaria Baicalensis G","Biochemical Engineering for 2001","","","","10.1007/978-4-431-68180-9_67","Young Hoon ParkWeon Taek Seo","1992","http://link.springer.com/chapter/10.1007/978-4-431-68180-9_67","Chapter"
"Enhanced production of b-carotene from Blakeslea trispora with Span 20","Biotechnology Letters","","19","6","10.1023/A:1018397606101","Seon-Won KimWeon-Taek SeoYoung-Hoon Park","1997","http://link.springer.com/article/10.1023/A%3A1018397606101","Article"
"Culture-independent analysis of yeast diversity in Korean traditional fermented soybean foods (doenjang and kanjang) based on 26S rRNA sequence","Journal of the Korean Society for Applied Biological Chemistry","","58","3","10.1007/s13765-015-0030-1","Md. Azizul HaqueWeon Taek SeoChung Eun HwangHee Yul LeeMin Ju AhnKye Man Cho","2015","http://link.springer.com/article/10.1007/s13765-015-0030-1","Article"
"Metagenomic lactic acid bacterial diversity during Mulkimchi fermentation based on 16S rRNA sequence","Journal of the Korean Society for Applied Biological Chemistry","","55","6","10.1007/s13765-012-2185-3","Baolo KimWeon Taek SeoMin Geun KimHan Dae YunKye Man Cho","2012","http://link.springer.com/article/10.1007/s13765-012-2185-3","Article"
"Production of extracellular polysaccharide, EPS WN9, fromPaenibacillus sp. WN9 KCTC 8951P and its usefulness as a cement mortar admixture","Biotechnology and Bioprocess Engineering","","6","2","10.1007/BF02931956","Goong-Gjung KahngSeo-Hyung LimHan-Dae YunWeon-Taek Seo","2001","http://link.springer.com/article/10.1007/BF02931956","Article"
"Identification and production of flavonoids in a cell suspension culture of Scutellaria baicalensis G.","Plant Cell Reports","","12","7 - 8","10.1007/BF00234703","Weon Taek SeoYoung Hoon ParkTae Boo Choe","1993","http://link.springer.com/article/10.1007/BF00234703","Article"
"Production of Vanillin by Metabolically Engineered Escherichia coli","Biotechnology Letters","","27","22","10.1007/s10529-005-3561-4","Sang-Hwal YoonCui LiJu-Eun KimSook-Hee LeeJi-Young YoonMyung-Suk ChoiWeon-Taek SeoJae-Kyung YangJae-Yeon KimSeon-Won Kim","2005","http://link.springer.com/article/10.1007/s10529-005-3561-4","Article"
"Extracellular production of a glycolipid biosurfactant, mannosylerythritol lipid, from Candida antarctica","Biotechnology Letters","","24","3","10.1023/A:1014100422857","Hee-Sik KimJong-Woon JeonHong-Won LeeYong-Il ParkWeon-Taek SeoHee-Mock OhTohoru KatsuragiYoshiki TaniByung-Dae Yoon","2002","http://link.springer.com/article/10.1023/A%3A1014100422857","Article"
"Increased β-carotene synthesis in Blakeslea trispora under strong alkaline culture condition","Biotechnology Letters","","18","11","10.1007/BF00129956","Seon-Won KimWeon-Taek SeoYoung-Hoon Park","1996","http://link.springer.com/article/10.1007/BF00129956","Article"
"Roasting enhances antioxidant effect of bitter melon (Momordica charantia L.) increasing in flavan-3-ol and phenolic acid contents","Food Science and Biotechnology","","21","1","10.1007/s10068-012-0003-7","Jine Shang ChoiHyun Young KimWeon Taek SeoJin Hwan LeeKye Man Cho","2012","http://link.springer.com/article/10.1007/s10068-012-0003-7","Article"
"Changes in phenolic compounds (Isoflavones and Phenolic acids) and antioxidant properties in high-protein soybean (Glycine max L., cv. Saedanbaek) for different roasting conditions","Journal of the Korean Society for Applied Biological Chemistry","","56","5","10.1007/s13765-013-3048-2","Jin Hwan LeeByong Won LeeBalo KimHyun Tae KimJong Min KoIn-Yeoul BaekWeon Taek SeoYoung Min KangKye Man Cho","2013","http://link.springer.com/article/10.1007/s13765-013-3048-2","Article"
"Production of vanillin from ferulic acid using recombinant strains ofEscherichia coli","Biotechnology and Bioprocess Engineering","","10","4","10.1007/BF02931859","Sang-Hwal YoonCui LiYoung-Mi LeeSook-Hee LeeSung-Hee KimMyung-Suk ChoiWeon-Taek SeoJae-Kyung YangJae-Yeon KimSeon-Won Kim","2005","http://link.springer.com/article/10.1007/BF02931859","Article"
"Enhancement of total phenolic and isoflavone-aglycone contents and antioxidant activities during Cheonggukjang fermentation of brown soybeans by the potential probiotic Bacillus subtilis CSY191","Food Science and Biotechnology","","23","2","10.1007/s10068-014-0073-9","Eui-Cheol ShinJin Hwan LeeChung Eun HwangByong Won LeeHyun Tae KimJong Min KoIn-Yeoul BaekJi Hyeon ShinSang Hae NamWeon Taek SeoKye Man Cho","2014","http://link.springer.com/article/10.1007/s10068-014-0073-9","Article"
"Endophytic Bacterial Diversity in the Young Radish and Their Antimicrobial Activity against Pathogens","Journal of the Korean Society for Applied Biological Chemistry","","53","4","10.3839/jksabc.2010.075","Weon Taek SeoWoo Jin LimEun Jin KimHan Dae YunYoung Han LeeKye Man Cho","2010","http://link.springer.com/article/10.3839/jksabc.2010.075","Article"
"Phenolic contents and antioxidant activities from different tissues of Baekseohyang (Daphne kiusiana)","Food Science and Biotechnology","","20","3","10.1007/s10068-011-0098-2","Jin Hwan LeeWeon Taek SeoWoo Jin LimKye Man Cho","2011","http://link.springer.com/article/10.1007/s10068-011-0098-2","Article"
