Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Speciality Polymers/Polymer Physics","Advances in Polymer Science","","","","10.1007/BFb0017962","Yu. K. GodovskyK. HorieA. KanedaN. KinjoL. F. KosyanchukYu. S. LipatovT. E. LipatovaI. MitaK. NishiM. OgataV. S. Papkov","1989","http://link.springer.com/book/10.1007/BFb0017962","Book"
"Toughening mechanism of in-situ synthesized ZrB2 based composite coating by plasma spraying","Journal of Materials Science","","57","6","10.1007/s10853-021-06839-5","Yu-hang CuiShi-tong JiaYong YangYu-duo MaYan-wei WangXing-yu WangWen-wei SunLei WangLiang Wang","2022","http://link.springer.com/article/10.1007/s10853-021-06839-5","Article"
"Retraction Note: Porous Zn(II)-organic framework with tetrazolyl decorated pores for selective C2H2 adsorption and treatment activity on infantile meningitis","Macromolecular Research","","31","6","10.1007/s13233-023-00153-6","Yang YuQi-Gai YinLi-Jing YeHui Yu","2023","http://link.springer.com/article/10.1007/s13233-023-00153-6","Article"
"Catalytic properties of superconducting YBa2Cu3O7−x
 ceramics in reactions of low temperature para-orthoconversion and hydrogendeuterium equilibration of molecular hydrogen","Journal of Materials Science Letters","","9","6","10.1007/BF00721809","V. S. ParbuzinV. V. GuliantsD. E. BezlepkinYu. N. BarinovYu. G. MorozovYu. A. Leshchev","1990","http://link.springer.com/article/10.1007/BF00721809","Article"
"Correction to: Effect of nickel phyllosilicate on the morphological structure, thermal properties and wear resistance of epoxy nanocomposites","Journal of Polymer Research","","29","8","10.1007/s10965-022-03149-5","Ji-nian YangZhen-yu LiYu-xuan XuShi-bin NieYue Liu","2022","http://link.springer.com/article/10.1007/s10965-022-03149-5","Article"
"Improvement in toughness of polylactide by melt blending with bio-based poly(ester)urethane","Chinese Journal of Polymer Science","","32","8","10.1007/s10118-014-1487-9","Rui-lei YuLi-sheng ZhangYu-hong Feng 冯玉红Ruo-yu Zhang 张若愚Jin Zhu","2014","http://link.springer.com/article/10.1007/s10118-014-1487-9","Article"
"Synthesis of Al-doped LiMn2O4 spinels by mechanical alloying and rotary heating","Journal of Materials Science","","39","1","10.1023/B:JMSC.0000008089.73694.36","Gui-Ming SongYu-Jin WangYu Zhou","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000008089.73694.36","Article"
"Advancing and receding wetting behavior of a droplet on a narrow rectangular plane","Colloid and Polymer Science","","291","2","10.1007/s00396-012-2797-5","Siang-Jie HongTung-He ChouYu-Yu LiuYu-Jane ShengHeng-Kwong Tsao","2013","http://link.springer.com/article/10.1007/s00396-012-2797-5","Article"
"An Ultrasensitive, Durable and Stretchable Strain Sensor with Crack-wrinkle Structure for Human Motion Monitoring","Chinese Journal of Polymer Science","","39","3","10.1007/s10118-021-2500-8","Ze-Yu LiWei ZhaiYun-Fei YuGuo-Jie LiPeng-Fei ZhanJian-Wei XuGuo-Qiang ZhengKun DaiChun-Tai LiuChang-Yu Shen","2021","http://link.springer.com/article/10.1007/s10118-021-2500-8","Article"
"Mechanical behaviour of hot-pressed boron carbide in various atmospheres","Journal of Materials Science Letters","","7","8","10.1007/BF00723769","G. A. GogotsiYu. G. GogotsiD. Yu. Ostrovoj","1988","http://link.springer.com/article/10.1007/BF00723769","Article"
"Researches on the photoconductivity and UV-visible absorption spectra of the first C60-chemically modified poly(N-vinylcarbazole)","Polymer Bulletin","","36","2","10.1007/BF00294907","Yu ChenRui-Fang CaiZu-En HuangXue BaiBo-Cheng YuWei JinDao-Cheng PanShao-Tai Wang","1996","http://link.springer.com/article/10.1007/BF00294907","Article"
"The grain size and surface hydroxyl content of super-hydrophilic TiO2/SiO2 composite nanometer thin films","Journal of Materials Science Letters","","20","18","10.1023/A:1012458411717","Jiaguo YuXiujian ZhaoJimmy C. YuGuirong ZhongJianjun HanQingnan Zhao","2001","http://link.springer.com/article/10.1023/A%3A1012458411717","Article"
"Synthesis and Characterization of Dicyclopentadiene – cresol Epoxy Resin","Polymer Bulletin","","59","6","10.1007/s00289-007-0826-1","Tao WangPing Y. WanQin P. YuMeng Yu","2008","http://link.springer.com/article/10.1007/s00289-007-0826-1","Article"
"Progress in fluorene-based wide-bandgap steric semiconductors","Chinese Journal of Polymer Science","","35","2","10.1007/s10118-017-1897-6","Meng-na YuChang-jin OuBin LiuDong-qing LinYu-yu LiuWei XueZong-qiong LinJin-yi LinYan QianSha-sha WangHong-tao CaoLin-yi BianLing-hai Xie 解令海Wei Huang 黄维","2017","http://link.springer.com/article/10.1007/s10118-017-1897-6","Article"
"The effect of boron nitride on electrical conductivity of nanocarbon-polymer composites","Journal of Materials Science","","49","5","10.1007/s10853-013-7901-9","Yu. S. PeretsL. Yu. MatzuiL. L. VovchenkoYu. I. PrylutskyyP. ScharffU. Ritter","2014","http://link.springer.com/article/10.1007/s10853-013-7901-9","Article"
"Ta-C film deposited on substrate AISI 440 to improve its tribological property","Journal of Materials Science","","40","12","10.1007/s10853-005-2706-0","Yu XiangWang Cheng-biaoYu Deyang","2005","http://link.springer.com/article/10.1007/s10853-005-2706-0","Article"
"Novel polypeptide composite fibrous scaffold with internal chemical boundary","Journal of Polymer Research","","30","8","10.1007/s10965-023-03695-6","Shao-Jiun YangTzu-Yi YuJia-Shing YuYu-Ching HuangMeng-Fang LinWei-Fang Su","2023","http://link.springer.com/article/10.1007/s10965-023-03695-6","Article"
"The mesoscopic characterization of the microhardness of superhard films of TaN, TaC and Ta(N,C)","Journal of Materials Science Letters","","15","18","10.1007/BF00278102","Teng Feng-EnMei Xian-XiuZhang Qing-YuWang Chun-ZhongShan Feng-LanYang Da-ZhiWang Yu-Ming","1996","http://link.springer.com/article/10.1007/BF00278102","Article"
"n-Type Semiconductive Polymers Based on Pyrene-1,5,6,10-Tetracarboxyl Diimide","Chinese Journal of Polymer Science","","41","10","10.1007/s10118-023-3026-z","Xu-Dong BaiZi-Di YuYao LiTian-Yu ZhangDi ZhangJie-Yu WangJian PeiDa-Hui Zhao","2023","http://link.springer.com/article/10.1007/s10118-023-3026-z","Article"
"Thermodynamics and kinetics of phase transitions in linear polyurethanes from hexa(methylene diisocyanate) and low molecular weight glycoles","Colloid and Polymer Science","","254","7","10.1007/BF01753690","Yu. S. LipatovV. P. PrivalkoYu. Yu. KerchaS. S. KrafchikV. A. Kuz'mina","1976","http://link.springer.com/article/10.1007/BF01753690","Article"
"Evolution of substructure in a CuZnAlMnNi shape memory alloy","Journal of Materials Science Letters","","20","1","10.1023/A:1006738025660","Yu-Jun BaiYu-Xian LiuGui-Li GengXiu-Fang BianDong-Sheng Sun","2001","http://link.springer.com/article/10.1023/A%3A1006738025660","Article"
"Synthesis and thermal properties of novel microencapsulated phase-change materials with binary cores and epoxy polymer shells","Polymer Bulletin","","74","2","10.1007/s00289-016-1718-z","Kun WeiBiao MaHainian WangYu LiuYu Luo","2017","http://link.springer.com/article/10.1007/s00289-016-1718-z","Article"
"On compensation mechanisms in ZnSe:N","Journal of Materials Science Letters","","17","2","10.1023/A:1006539001773","A. N. KRASNOVYU. F. VAKSMANYu. N. PURTOV","1998","http://link.springer.com/article/10.1023/A%3A1006539001773","Article"
"Research on Bast Fiber Extracted from the White Bark of Three Species in the Genus Broussonetia","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3102-z","Shan-Shan JinSi-Nong WangYan-Yan HuangJing-Yu ZhangPeng LiuHui YuHong-Dong ZhangYu-Liang Yang","2024","http://link.springer.com/article/10.1007/s10118-024-3102-z","Article"
