Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association of weight gain and metabolic syndrome in patient taking Clozapine: a 8-year cohort study","Annals of General Psychiatry","","9","1","10.1186/1744-859X-9-S1-S132","Ya Mei BaiChao-Cheng LinJen-Yeu ChenTzu Ting ChenTung-Pine Su","2010","http://link.springer.com/article/10.1186/1744-859X-9-S1-S132","Article"
"Correction: Dose-Related Effects of Adjunctive Ketamine in Taiwanese Patients with Treatment-Resistant Depression","Neuropsychopharmacology","","44","3","10.1038/s41386-018-0253-z","Tung-Ping SuMu-Hong ChenCheng-Ta LiWei-Chen LinChen-Jee HongRalitza GueorguievaPei-Chi TuYa-Mei BaiChih-Ming ChengJohn H. Krystal","2019","http://link.springer.com/article/10.1038/s41386-018-0253-z","Article"
"Effect of relative age on diagnosis of autism spectrum disorder in children: a nationwide study in Taiwan","European Child & Adolescent Psychiatry","","31","10","10.1007/s00787-021-01791-w","Mu-Hong ChenKai-Lin HuangJu-Wei HsuShih-Jen TsaiTung-Ping SuTzeng-Ji ChenYa-Mei Bai","2022","http://link.springer.com/article/10.1007/s00787-021-01791-w","Article"
"Developmental and mental health risks among siblings of patients with autism spectrum disorder: a nationwide study","European Child & Adolescent Psychiatry","","31","9","10.1007/s00787-021-01784-9","Hung-Chen LinChih-Ming ChengKai-Lin HuangJu-Wei HsuYa-Mei BaiShih-Jen TsaiTzeng-Ji ChenMu-Hong Chen","2022","http://link.springer.com/article/10.1007/s00787-021-01784-9","Article"
"Association Study of Brain-Derived Neurotrophic Factor Gene Polymorphisms and Body Weight Change in Schizophrenic Patients Under Long-Term Atypical Antipsychotic Treatment","NeuroMolecular Medicine","","13","4","10.1007/s12017-011-8159-5","Ashley TsaiYing-Jay LiouChen-Jee HongChia-Liang WuShih-Jen TsaiYa Mei Bai","2011","http://link.springer.com/article/10.1007/s12017-011-8159-5","Article"
"Sexually transmitted infection and teenage pregnancy in adolescents having parents with schizophrenia: a retrospective cohort study of 64,350 participants","European Child & Adolescent Psychiatry","","","","10.1007/s00787-024-02470-2","Ju-Wei HsuLi-Chi ChenKai-Lin HuangShih-Jen TsaiYa-Mei BaiTung-Ping SuTzeng-Ji ChenMu-Hong Chen","2024","http://link.springer.com/article/10.1007/s00787-024-02470-2","Article"
"Analysis of genetic variations in the dopamine D1 receptor (DRD1) gene and antipsychotics-induced tardive dyskinesia in schizophrenia","European Journal of Clinical Pharmacology","","67","4","10.1007/s00228-010-0967-2","I-Ching LaiGeng-Han MoMao-Liang ChenYing-Chieh WangJen-Yeu ChenDing-Lieh LiaoYa-Mei BaiChao-Cheng LinTzu-Ting ChenYing-Jay Liou","2011","http://link.springer.com/article/10.1007/s00228-010-0967-2","Article"
"Risk of attention deficit hyperactivity and autism spectrum disorders among the children of parents with autoimmune diseases: a nationwide birth cohort study","European Child & Adolescent Psychiatry","","32","2","10.1007/s00787-021-01860-0","Hsuan LeeJu-Wei HsuShih-Jen TsaiKai-Lin HuangYa-Mei BaiTung-Ping SuTzeng-Ji ChenMu-Hong Chen","2023","http://link.springer.com/article/10.1007/s00787-021-01860-0","Article"
"Maintenance of antidepressant and antisuicidal effects by D-cycloserine among patients with treatment-resistant depression who responded to low-dose ketamine infusion: a double-blind randomized placebo–control study","Neuropsychopharmacology","","44","12","10.1038/s41386-019-0480-y","Mu-Hong ChenChih-Ming ChengRalitza GueorguievaWei-Chen LinCheng-Ta LiChen-Jee HongPei-Chi TuYa-Mei BaiShih-Jen TsaiJohn H. KrystalTung-Ping Su","2019","http://link.springer.com/article/10.1038/s41386-019-0480-y","Article"
"Sexually transmitted infections among adolescents with conduct disorder: a nationwide longitudinal study","European Child & Adolescent Psychiatry","","30","8","10.1007/s00787-020-01605-5","Yu-Tse LinJu-Wei HsuKai-Lin HuangShih-Jen TsaiTung-Ping SuCheng-Ta LiWei-Chen LinTzeng-Ji ChenYa-Mei BaiMu-Hong Chen","2021","http://link.springer.com/article/10.1007/s00787-020-01605-5","Article"
