Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards a less costly but accurate test of gastric emptying and small bowel transit","Digestive Diseases and Sciences","","36","5","10.1007/BF01297027","Dr. Michael Camilleri MDAlan R. Zinsmeister PhDMartin P. Greydanus MDManuel L. Brown MDMaritza Proano MD","1991","http://link.springer.com/article/10.1007/BF01297027","Article"
"Nonsteroidal antiinflammatory drugs and dyspepsia in the elderly","Digestive Diseases and Sciences","","40","6","10.1007/BF02065549","Dr. Nicholas J. Talley MD, PhDJonathan M. Evans MDKevin C. Fleming MDWilliam S. Harmsen MSAlan R. Zinsmeister PhDL. Joseph Melton III MD","1995","http://link.springer.com/article/10.1007/BF02065549","Article"
"Meal reduces sensitivity of the stomach to pharmacologically induced dysrhythmia","Digestive Diseases and Sciences","","32","9","10.1007/BF01297194","Chung H. Kim MDDr. Juan-R. Malagelada MDFernando Azpiroz MDAlan R. Zinsmeister PhD","1987","http://link.springer.com/article/10.1007/BF01297194","Article"
"Impact of functional dyspepsia on quality of life","Digestive Diseases and Sciences","","40","3","10.1007/BF02064375","Dr. Nicholas J. Talley MD, PhDAmy L. Weaver MSAlan R. Zinsmeister PhD","1995","http://link.springer.com/article/10.1007/BF02064375","Article"
"Effect of viscosity on oropharyngeal and esophageal emptying in man","Digestive Diseases and Sciences","","39","1","10.1007/BF02090081","Dr. Chung H. Kim MDDr. Joseph J. Hsu MDMichael K. O'Connor PhDAmy L. Weaver MSDr. Manuel L. Brown MDAlan R. Zinsmeister PhD","1994","http://link.springer.com/article/10.1007/BF02090081","Article"
"Effect of gastric dysrhythmias on postcibal motor activity of the stomach","Digestive Diseases and Sciences","","33","2","10.1007/BF01535733","Chung H. Kim MDAlan R. Zinsmeister PhDJuan-R. Malagelada MD","1988","http://link.springer.com/article/10.1007/BF01535733","Article"
"A prospective psychological evaluation of patients with dysphagia of various etiologies","Dysphagia","","11","1","10.1007/BF00385798","Chung H. Kim MDJoseph J. Hsu MDDonald E. Williams PhDAmy L. Weaver MSAlan R. Zinsmeister PhD","1996","http://link.springer.com/article/10.1007/BF00385798","Article"
"Diagnostic laparoscopy in gastroenterology","Digestive Diseases and Sciences","","32","7","10.1007/BF01296131","Piet C. De Groen MDDr. Jorge Rakela MDS. Christopher Moore MDDouglas B. McGill MDDuane D. BurtonBeverly J. OttAlan R. Zinsmeister PhD","1987","http://link.springer.com/article/10.1007/BF01296131","Article"
"Visceral perception in irritable bowel syndrome","Digestive Diseases and Sciences","","40","4","10.1007/BF02064986","Jaime Zighelboim MDDr. Nicholas J. Talley MD, PhDSidney F. Phillips MDWilliam S. Harmsen MSAlan R. Zinsmeister PhD","1995","http://link.springer.com/article/10.1007/BF02064986","Article"
"Jejunoileal transplantation","Digestive Diseases and Sciences","","41","5","10.1007/BF02091527","Dr. Kevin E. Behrns MDMichael G. Sarr MDRussell B. Hanson BAAlan R. Zinsmeister PhD","1996","http://link.springer.com/article/10.1007/BF02091527","Article"
"Effect of a model of canine jejunoileal orthotopic autotransplantation on jejunal and ileal transport of water and electrolytes","Digestive Diseases and Sciences","","39","4","10.1007/BF02087432","Dr. Anne M. Walters FRCSAlan R. Zinsmeister PhDDr. Michael G. Sarr MD","1994","http://link.springer.com/article/10.1007/BF02087432","Article"
