Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Appendix","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_31","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_31","Chapter"
"The OMDoc Document Format","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_12","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_12","Chapter"
"OMDoc Applications, Tools, and Projects","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_26","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_26","Chapter"
"Quick-Reference Table to the OMDoc Attributes","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_34","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_34","Chapter"
"The RelaxNG Schemata for Mathematical Objects","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_36","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_36","Chapter"
"Communication with and Between Mathematical Software Systems","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_11","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_11","Chapter"
"OMDoc as a Modular Format","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_13","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_13","Chapter"
"Metadata (Modules DC and CC)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_15","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_15","Chapter"
"Mathematical Text (Modules MTXT and RT)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_17","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_17","Chapter"
"Complex Theories (Modules CTH and DG)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_21","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_21","Chapter"
"Setting the Stage for Open Mathematical Documents","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_1","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_1","Chapter"
"A Search Engine for Mathematical Formulae","Artificial Intelligence and Symbolic Computation","","","","10.1007/11856290_21","Michael KohlhaseIoan Sucan","2006","http://link.springer.com/chapter/10.1007/11856290_21","Chapter"
"Abstract Data Types (Module ADT)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_19","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_19","Chapter"
"Auxiliary Elements (Module EXT)","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_23","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_23","Chapter"
"Markup for Mathematical Knowledge","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_3","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_3","Chapter"
"Document Models for OMDoc","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_25","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_25","Chapter"
"An OMDoc Primer","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_5","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_5","Chapter"
"OMDoc Resources","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_27","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_27","Chapter"
"OpenMath Content Dictionaries","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_7","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_7","Chapter"
"Transforming OMDoc by XSLT Style Sheets","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_29","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_29","Chapter"
"Quick-Reference Table to the OMDoc Elements","OMDoc – An Open Markup Format for Mathematical Documents [version 1.2]","","","","10.1007/11826095_33","Michael Kohlhase","2006","http://link.springer.com/chapter/10.1007/11826095_33","Chapter"
