Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Appearance of denuded hepatic stellate cells and their subsequent myofibroblast-like transformation during the early stage of biliary fibrosis in the rat","Medical Electron Microscopy","","33","4","10.1007/s007950000022","L.-H. TaoH. EnzanYoshihiro HayashiEriko MiyazakiToshiji SaibaraMakoto HiroiMakoto ToiNaoto KurodaKeisi NaruseY.-L. JinLi-Mei Guo","2000","http://link.springer.com/article/10.1007/s007950000022","Article"
"Linkage of CD40L to a self-tumor antigen enhances the antitumor immune responses of dendritic cell-based treatment","Cancer Immunology, Immunotherapy","","51","6","10.1007/s00262-002-0283-5","Hsin-Wei ChenHsing-I HuangYi-Ping LeeLi-Li ChenHsiung-Kun LiuMei-Lien ChengJy-Ping TsaiMi-Hua TaoChou-Chik Ting","2002","http://link.springer.com/article/10.1007/s00262-002-0283-5","Article"
"Three isoforms of annexin I are preferentially expressed in normal esophageal epithelia but down-regulated in esophageal squamous cell carcinomas","Oncogene","","21","43","10.1038/sj.onc.1205818","Shu-Hua XiaLi-Ping HuHai HuWan-Tao YingXin XuYan CaiYa-Ling HanBao-Sheng ChenFang WeiXiao-Hong QianYou-Yu CaiYan ShenMin WuMing-Rong Wang","2002","http://link.springer.com/article/10.1038/sj.onc.1205818","Article"
"Study on Treatment of polycystic ovarian syndrome with Infertility by combined therapy of Chinese herbal medicine and compound cyproterone acetate","Chinese Journal of Integrative Medicine","","9","2","10.1007/BF02838558","Tao Li-liChen Xiao-pingGu Zheng-tian","2003","http://link.springer.com/article/10.1007/BF02838558","Article"
"Disruption of the Rad9/Rad1/Hus1 (9–1–1) complex leads to checkpoint signaling and replication defects","Oncogene","","23","33","10.1038/sj.onc.1207753","Shilai BaoTao LuXin WangHuyong ZhengLi-E WangQingyi WeiWalter N HittelmanLei Li","2004","http://link.springer.com/article/10.1038/sj.onc.1207753","Article"
"ERβ exerts multiple stimulative effects on human breast carcinoma cells","Oncogene","","23","34","10.1038/sj.onc.1207765","Yi-Feng HouSheng-Tao YuanHe-Cheng LiJiong WuJin-Song LuGang LiuLi-Juan LuZhen-Zhou ShenJian DingZhi-Ming Shao","2004","http://link.springer.com/article/10.1038/sj.onc.1207765","Article"
"Captopril Administered at Night Restores the Diurnal Blood Pessure Rhythm in Adequately Controlled, Nondipping Hypertensives","Cardiovascular Drugs and Therapy","","19","3","10.1007/s10557-005-1376-0","Yuan-Gang QiuJian-Hua ZhuQian-Min TaoPing ZhengJun-Zhu ChenShen-Jiang HuFu-Rong ZhangLiang-Rong ZhengLi-Li ZhaoXue-Yan Yao","2005","http://link.springer.com/article/10.1007/s10557-005-1376-0","Article"
"Proteomic analysis on metastasis-associated proteins of human hepatocellular carcinoma tissues","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0044-x","Hai-Yan SongYin-Kun LiuJu-Tao FengJie-Feng CuiZhi DaiLi-Jun ZhangJiu-Xian FengHua-Li ShenZhao-You Tang","2006","http://link.springer.com/article/10.1007/s00432-005-0044-x","Article"
"Effects of Systemic Administration of Iptakalim on Extracellular Neurotransmitter Levels in the Striatum of Unilateral 6-Hydroxydopamine-Lesioned Rats","Neuropsychopharmacology","","31","5","10.1038/sj.npp.1300857","Sen WangLi-fang HuYun ZhangTao SunYe-hong SunSu-yi LiuJian-hua DingJie WuGang Hu","2006","http://link.springer.com/article/10.1038/sj.npp.1300857","Article"
"18F-FP-CIT PET imaging and SPM analysis of dopamine transporters in Parkinson’s disease in various Hoehn & Yahr stages","Journal of Neurology","","254","2","10.1007/s00415-006-0322-9","Dr. Jian WangCuan-Tao ZuoYu-Ping JiangYi-Hui GuanZheng-Ping ChenJing-De XiangLi-Qin YangZheng-Tong DingJian-jun WuHui-Lin Su","2007","http://link.springer.com/article/10.1007/s00415-006-0322-9","Article"
"In vitro shear stress modulates antithrombogenic potentials of human endothelial progenitor cells","Journal of Thrombosis and Thrombolysis","","23","2","10.1007/s11239-006-9045-0","Zhen YangJie-mei WangLi-chun WangLong ChenChang TuChu-fang LuoAn-li TangSheng-Ming WangJun Tao","2007","http://link.springer.com/article/10.1007/s11239-006-9045-0","Article"
"Limitation of the Augmentation Index for Evaluating Arterial Stiffness","Hypertension Research","","30","8","10.1291/hypres.30.713","Li-Tao ChengLi-Jun TangLei ChengHai-Yan HuangTao Wang","2007","http://link.springer.com/article/10.1291/hypres.30.713","Article"
"Comparison of quality of life and causes of hospitalization between hemodialysis and peritoneal dialysis patients in China","Health and Quality of Life Outcomes","","5","1","10.1186/1477-7525-5-49","Ai-Hua ZhangLi-Tao ChengNing ZhuLing-Hua SunTao Wang","2007","http://link.springer.com/article/10.1186/1477-7525-5-49","Article"
"Proteomics in discovery of hepatocellular carcinoma biomarkers","Chinese Journal of Cancer Research","","19","3","10.1007/s11670-007-0159-5","Cheng Wu 吴诚Song-tao Li 李松涛Li-jie Liu 刘丽杰Zhan-feng Wang 王占锋Jun-hua Lu 卢军华Bao-hai Liu 刘保海Ping Liao 廖萍Wen-jing Wang 王文静Liang Zhu 朱樑","2007","http://link.springer.com/article/10.1007/s11670-007-0159-5","Article"
"Paraneoplastic syndromes of hypercalcemia and leukocytosis associated with colonic metastases from squamous cell carcinoma of the lung","International Journal of Colorectal Disease","","23","1","10.1007/s00384-006-0256-9","Xiang-tao MaLi-wei YuJing Fu","2008","http://link.springer.com/article/10.1007/s00384-006-0256-9","Article"
"Expression and clinical significance of stem cell marker CD133 in human neuroblastoma","World Journal of Pediatrics","","4","1","10.1007/s12519-008-0012-z","Qiang-Song TongLi-Duan ZhengShao-Tao TangQing-Lan RuanYuan LiuShi-Wang LiGuo-Song JiangJia-Bin Cai","2008","http://link.springer.com/article/10.1007/s12519-008-0012-z","Article"
"Effects of various factors on proliferation capacity and cytotoxicity of induced CIK of patients with tumor in vitro","Chinese Journal of Cancer Research","","20","1","10.1007/s11670-008-0049-5","Xiao-hua WangHong LiangCheng-guang SuiFan-dong MengYang WangTao JiangLi-ye FuYou-hong Jiang","2008","http://link.springer.com/article/10.1007/s11670-008-0049-5","Article"
"The Study of Aortic Stiffness in Different Hypertension Subtypes in Dialysis Patients","Hypertension Research","","31","4","10.1291/hypres.31.593","Li-Tao ChengHui-Min ChenLi-Jun TangWen TangHai-Yan HuangYue GuTao Wang","2008","http://link.springer.com/article/10.1291/hypres.31.593","Article"
"The influence of I-131 therapy on FDG uptake in differentiated thyroid cancer","Annals of Nuclear Medicine","","22","6","10.1007/s12149-008-0149-9","Guang-Uei HungKwo-Whei LeePei-Yung LiaoLi-Heng YangKwang-Tao Yang","2008","http://link.springer.com/article/10.1007/s12149-008-0149-9","Article"
"Expression of fascin in thyroid neoplasms: a novel diagnostic marker","Journal of Cancer Research and Clinical Oncology","","134","9","10.1007/s00432-008-0374-6","Guang ChenFa-Ren ZhangJiang RenLi-Hua TaoZhong-Ying ShenZhuo LvShi-Jiang YuBing-Fei DongLi-Yan XuEn-Min Li","2008","http://link.springer.com/article/10.1007/s00432-008-0374-6","Article"
"Interon-gamma enhances the antitumor effect of all-trans retinoic acid on hepatocellular carcinoma cells by inhibiting the expression of nuclear factor-kappaB","Chinese Journal of Cancer Research","","20","3","10.1007/S11670-008-0211-0","Yuan-qin Yin 틼풪쟙Xiao-hua Wang 췵쿾뮪Ping Ma 십욼Li-ye Fu 뢶솢튶Tao Jiang 蒋涛Yang Wang 췵퇮","2008","http://link.springer.com/article/10.1007/S11670-008-0211-0","Article"
"Increased expression of heat shock protein 105 in rat uterus of early pregnancy and its significance in embryo implantation","Reproductive Biology and Endocrinology","","7","1","10.1186/1477-7827-7-23","Jin-Xiang YuanLi-Juan XiaoCui-Ling LuXue-Sen ZhangTao LiuMin ChenZhao-Yuan HuFei GaoYi-Xun Liu","2009","http://link.springer.com/article/10.1186/1477-7827-7-23","Article"
"The prevalence of PALB2 germline mutations in BRCA1/BRCA2 negative Chinese women with early onset breast cancer or affected relatives","Breast Cancer Research and Treatment","","114","3","10.1007/s10549-008-0036-z","A-Yong CaoJuan HuangZhen HuWen-Feng LiZhong-Liang MaLi-Li TangBin ZhangFeng-Xi SuJie ZhouGen-Hong DiKun-Wei ShenJiong WuJin-Song LuJian-Min LuoWen-Tao YuanZhen-Zhou Shen","2009","http://link.springer.com/article/10.1007/s10549-008-0036-z","Article"
"Duodenal heterotopic pancreas in a child","World Journal of Pediatrics","","5","2","10.1007/s12519-009-0029-y","Li-Duan ZhengQiang-Song TongShao-Tao TangZhi-Yong DuQing-Lan Ruan","2009","http://link.springer.com/article/10.1007/s12519-009-0029-y","Article"
"Mutation analysis of BRIP1/BACH1 in BRCA1/BRCA2 negative Chinese women with early onset breast cancer or affected relatives","Breast Cancer Research and Treatment","","115","1","10.1007/s10549-008-0052-z","A-Yong CaoJuan HuangZhen HuWen-Feng LiZhong-Liang MaLi-Li TangBin ZhangFeng-Xi SuJie ZhouGen-Hong DiKun-Wei ShenJiong WuJin-Song LuJian-Min LuoWen-Tao YuanZhen-Zhou Shen","2009","http://link.springer.com/article/10.1007/s10549-008-0052-z","Article"
"Effect of Jianpi Huoxue decoction (健脾活血方)-containing serum on tumor necrosis factor-α secretion and gene Expression of endotoxin receptors in RAW264.7 cells induced by lipopolysaccharide","Chinese Journal of Integrative Medicine","","15","3","10.1007/s11655-009-9001-x","Jing-hua Peng 彭景华Yi-yang Hu 胡义扬Qin Feng 冯 琴Yang Cheng 成 扬Li-li Xu 许丽莉Shao-dong Chen 陈少东Qing Tao 陶 庆Feng-hua Li 李风华","2009","http://link.springer.com/article/10.1007/s11655-009-9001-x","Article"
