Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Up-regulation of CDK16 by multiple mechanisms in hepatocellular carcinoma promotes tumor progression","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0569-2","Yitao WangXian QinTao GuoPengpeng LiuPing WuZhisu Liu","2017","http://link.springer.com/article/10.1186/s13046-017-0569-2","Article"
"Upregulation of DARS2 by HBV promotes hepatocarcinogenesis through the miR-30e-5p/MAPK/NFAT5 pathway","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0618-x","Xian QinChangsheng LiTao GuoJing ChenHai-Tao WangYi-Tao WangYu-Sha XiaoJun LiPengpeng LiuZhi-Su LiuQuan-Yan Liu","2017","http://link.springer.com/article/10.1186/s13046-017-0618-x","Article"
"Retraction Note: Up-regulation of CDK16 by multiple mechanisms in hepatocellular carcinoma promotes tumor progression","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1224-x","Yitao WangXian QinTao GuoPengpeng LiuPing WuZhisu Liu","2019","http://link.springer.com/article/10.1186/s13046-019-1224-x","Article"
"Cancer exosome-derived miR-9 and miR-181a promote the development of early-stage MDSCs via interfering with SOCS3 and PIAS3 respectively in breast cancer","Oncogene","","39","24","10.1038/s41388-020-1322-4","Mengmeng JiangWenwen ZhangRui ZhangPengpeng LiuYingnan YeWenwen YuXiaojing GuoJinpu Yu","2020","http://link.springer.com/article/10.1038/s41388-020-1322-4","Article"
"Long non-coding RNA A1BG-AS1 promotes tumorigenesis in breast cancer by sponging microRNA-485-5p and consequently increasing expression of FLOT1 expression","Human Cell","","34","5","10.1007/s13577-021-00554-8","Shibin CaiYi ZhouYing PanPengpeng LiuKaijie YuShuzheng Chen","2021","http://link.springer.com/article/10.1007/s13577-021-00554-8","Article"
"BCL-2 isoform β promotes angiogenesis by TRiC-mediated upregulation of VEGF-A in lymphoma","Oncogene","","41","28","10.1038/s41388-022-02372-0","Xiaohang HangLei ZhaoBaohong WuShujun LiPengpeng LiuJing XuXinyuan WangPengliang ChiChong ChenTing NiuLunzhi DaiYu Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02372-0","Article"
"LINE-1 promotes tumorigenicity and exacerbates tumor progression via stimulating metabolism reprogramming in non-small cell lung cancer","Molecular Cancer","","21","1","10.1186/s12943-022-01618-5","Zeguo SunRui ZhangXiao ZhangYifei SunPengpeng LiuNancy FrancoeurLei HanWan Yee LamZhengzi YiRobert SebraMartin WalshJinpu YuWeijia Zhang","2022","http://link.springer.com/article/10.1186/s12943-022-01618-5","Article"
"COX-2/PGE2 upregulation contributes to the chromosome 17p-deleted lymphoma","Oncogenesis","","12","1","10.1038/s41389-023-00451-9","Lu QiXiangyu PanXuelan ChenPengpeng LiuMei ChenQi ZhangXiaohang HangMinghai TangDan WenLunzhi DaiChong ChenYu LiuZhengmin Xu","2023","http://link.springer.com/article/10.1038/s41389-023-00451-9","Article"
"DNMT3AR882H accelerates angioimmunoblastic T-cell lymphoma in mice","Oncogene","","42","23","10.1038/s41388-023-02699-2","Jianan ZhengZhongwang WangXiangyu PanZhixin ZhangHe LiXintong DengPengpeng LiuQi ZhangFeifei NaChong ChenTing NiuYu Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02699-2","Article"
"Lymphangiogenesis in gastric cancer: function and mechanism","European Journal of Medical Research","","28","1","10.1186/s40001-023-01298-x","Pengpeng LiuPing’an DingChenyu SunShuya ChenScott LoweLingjiao MengQun Zhao","2023","http://link.springer.com/article/10.1186/s40001-023-01298-x","Article"
"Mechanisms and biomarkers of immune-related adverse events in gastric cancer","European Journal of Medical Research","","28","1","10.1186/s40001-023-01365-3","Ping’an DingPengpeng LiuLingjiao MengQun Zhao","2023","http://link.springer.com/article/10.1186/s40001-023-01365-3","Article"
"Targeted sequencing of DNA/RNA combined with radiomics predicts lymph node metastasis of papillary thyroid carcinoma","Cancer Imaging","","24","1","10.1186/s40644-024-00719-2","Runjiao ZhangLinfei HuYanan ChengLuchen ChangLi DongLei HanWenwen YuRui ZhangPengpeng LiuXi WeiJinpu Yu","2024","http://link.springer.com/article/10.1186/s40644-024-00719-2","Article"
