Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note to: Comparative analysis of the Corynebacterium glutamicum transcriptome in response to changes in dissolved oxygen levels","Journal of Industrial Microbiology & Biotechnology","","47","3","10.1007/s10295-020-02263-x","Xiuxia LiuSun YangFen WangXiaofeng DaiYankun YangZhonghu Bai","2020","http://link.springer.com/article/10.1007/s10295-020-02263-x","Article"
"Research on Grid Planning Method of Distribution Network Based on Artificial Intelligence Technology","Multimedia Technology and Enhanced Learning","","","","10.1007/978-3-030-82562-1_8","Fu Guan-huaChen Da-xingSun YangXia JiaWang Fei-fengZhu Lian-huan","2021","http://link.springer.com/chapter/10.1007/978-3-030-82562-1_8","Chapter"
"Thinking About the Role (Largely Ignored) of Heavy Metals in Cancer Prevention: Hexavalent Chromium and Melanoma as a Case in Point","Clinical Cancer Prevention","","","","10.1007/978-3-642-10858-7_5","Frank L. MeyskensSun Yang","2011","http://link.springer.com/chapter/10.1007/978-3-642-10858-7_5","Chapter"
"Specific binding of tubeimoside-2 with proteins in hepatocarcinoma HepG2 cells: investigation by molecular spectroscopy","Journal of Applied Spectroscopy","","79","3","10.1007/s10812-012-9617-z","Sun YangSun Shi-ShengZhao Ying-YongFan Jun","2012","http://link.springer.com/article/10.1007/s10812-012-9617-z","Article"
"Predictors of inpatient morbidity and mortality in adult spinal deformity surgery","European Spine Journal","","25","3","10.1007/s00586-015-4104-x","Nancy WorleyBryan MarascalchiCyrus M. JalaiSun YangBassel DieboShaleen ViraAnthony BonielloVirginie LafagePeter G. Passias","2016","http://link.springer.com/article/10.1007/s00586-015-4104-x","Article"
"Poorly differentiated component in gastric pinch biopsies predicts submucosal invasion","Diagnostic Pathology","","9","1","10.1186/1746-1596-9-34","Sun-Mi LeeSun YangMee JooKyoung-Mee KimCheol Keun ParkSoomin AhnByung-Hoon MinJun Haeng LeeSeonwoo KimJong Chul RheeJae J KimGregory Y Lauwers","2014","http://link.springer.com/article/10.1186/1746-1596-9-34","Article"
"A new family of high-T
                     c compounds—Stepping stones toward understanding unconventional superconductivity","Chinese Science Bulletin","","53","11","10.1007/s11434-008-0250-4","Sun YangMike GuidryWu ChengLi","2008","http://link.springer.com/article/10.1007/s11434-008-0250-4","Article"
"RETRACTED ARTICLE: Comparative analysis of the Corynebacterium glutamicum transcriptome in response to changes in dissolved oxygen levels","Journal of Industrial Microbiology & Biotechnology","","44","2","10.1007/s10295-016-1854-3","Xiuxia LiuSun YangFen WangXiaofeng DaiYankun YangZhonghu Bai","2017","http://link.springer.com/article/10.1007/s10295-016-1854-3","Article"
"Inhibition of interferon-gamma-stimulated melanoma progression by targeting neuronal nitric oxide synthase (nNOS)","Scientific Reports","","12","1","10.1038/s41598-022-05394-6","Shirley TongMaris A. CinelliNaglaa Salem El-SayedHe HuangAnika PatelRichard B. SilvermanSun Yang","2022","http://link.springer.com/article/10.1038/s41598-022-05394-6","Article"
"Anxiety and Mood Disorders Impacting Physician Opioid Prescribing in the Pediatric Hospital Setting","Journal of Clinical Psychology in Medical Settings","","28","4","10.1007/s10880-021-09763-7","Candice D. DonaldsonZeev N. KainLouis EhwerhemuephaMichelle A. FortierMichael T. PhanDaniel M. TomaszewskiSun YangWilliam FeasterBrooke N. Jenkins","2021","http://link.springer.com/article/10.1007/s10880-021-09763-7","Article"
"Race, Ethnicity, and Insurance: the Association with Opioid Use in a Pediatric Hospital Setting","Journal of Racial and Ethnic Health Disparities","","8","5","10.1007/s40615-020-00882-9","Louis EhwerhemuephaCandice D. DonaldsonZeev N. KainVivian LuongMichelle A. FortierWilliam FeasterMichael WeissDaniel TomaszewskiSun YangMichael PhanBrooke N. Jenkins","2021","http://link.springer.com/article/10.1007/s40615-020-00882-9","Article"
"Racial and ethnic disparities in opioid use for adolescents at US emergency departments","BMC Pediatrics","","21","1","10.1186/s12887-021-02715-y","Michael T. PhanDaniel M. TomaszewskiCody ArbuckleSun YangCandice DonaldsonMichelle FortierBrooke JenkinsErik LinsteadZeev Kain","2021","http://link.springer.com/article/10.1186/s12887-021-02715-y","Article"
