Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PtNi nanoparticles embedded in porous silica microspheres as highly active catalysts for p-nitrophenol hydrogenation to p-aminophenol","Journal of Chemical Sciences","","128","9","10.1007/s12039-016-1139-4","HUIJUAN GUANCONG CHAOYANJIE LUHUISHAN SHANGYAFEI ZHAOSIGUO YUANBING ZHANG","2016","http://link.springer.com/article/10.1007/s12039-016-1139-4","Article"
"Compressive surface strained atomic-layer Cu2O on Cu@Ag nanoparticles","Nano Research","","12","5","10.1007/s12274-019-2380-1","Xiyue ZhuHongpan RongXiaobin ZhangQiumei DiHuishan ShangBing BaiJiajia LiuJia LiuMeng XuWenxing ChenJiatao Zhang","2019","http://link.springer.com/article/10.1007/s12274-019-2380-1","Article"
"Engineering unsymmetrically coordinated Cu-S1N3 single atom sites with enhanced oxygen reduction activity","Nature Communications","","11","1","10.1038/s41467-020-16848-8","Huishan ShangXiangyi ZhouJuncai DongAng LiXu ZhaoQinghua LiuYue LinJiajing PeiZhi LiZhuoli JiangDanni ZhouLirong ZhengYu WangJing ZhouZhengkun YangRui Cao","2020","http://link.springer.com/article/10.1038/s41467-020-16848-8","Article"
"Complementary Operando Spectroscopy identification of in-situ generated metastable charge-asymmetry Cu2-CuN3 clusters for CO2 reduction to ethanol","Nature Communications","","13","1","10.1038/s41467-022-29035-8","Xiaozhi SuZhuoli JiangJing ZhouHengjie LiuDanni ZhouHuishan ShangXingming NiZheng PengFan YangWenxing ChenZeming QiDingsheng WangYu Wang","2022","http://link.springer.com/article/10.1038/s41467-022-29035-8","Article"
"Interfacial engineering of 3D hollow CoSe2@ultrathin MoSe2 core@shell heterostructure for efficient pH-universal hydrogen evolution reaction","Nano Research","","15","4","10.1007/s12274-021-3887-9","Lili ZhangYuanting LeiDanni ZhouChengli XiongZhuoli JiangXinyuan LiHuishan ShangYafei ZhaoWenxing ChenBing Zhang","2022","http://link.springer.com/article/10.1007/s12274-021-3887-9","Article"
"Carbon-supported high-entropy Co-Zn-Cd-Cu-Mn sulfide nanoarrays promise high-performance overall water splitting","Nano Research","","15","7","10.1007/s12274-022-4304-8","Yuanting LeiLili ZhangWenjing XuChengli XiongWenxing ChenXu XiangBing ZhangHuishan Shang","2022","http://link.springer.com/article/10.1007/s12274-022-4304-8","Article"
"Coordinatively unsaturated single Co atoms immobilized on C2N for efficient oxygen reduction reaction","Nano Research","","16","2","10.1007/s12274-022-5212-7","Wenjing XuYidong SunJiaqi ZhouMaoqi CaoJun LuoHaili MaoPengfei HuHongfei GuHuazhang ZhaiHuishan ShangZhi Cai","2023","http://link.springer.com/article/10.1007/s12274-022-5212-7","Article"
"Atomic design of carbon-based dual-metal site catalysts for energy applications","Nano Research","","16","5","10.1007/s12274-023-5449-9","Huishan ShangDi Liu","2023","http://link.springer.com/article/10.1007/s12274-023-5449-9","Article"
"A replacement strategy for regulating local environment of single-atom Co-SxN4−x catalysts to facilitate CO2 electroreduction","Nature Communications","","15","1","10.1038/s41467-023-44652-7","Jiajing PeiHuishan ShangJunjie MaoZhe ChenRui SuiXuejiang ZhangDanni ZhouYu WangFang ZhangWei ZhuTao WangWenxing ChenZhongbin Zhuang","2024","http://link.springer.com/article/10.1038/s41467-023-44652-7","Article"
"Asymmetrically coordinated single atom Cu catalyst with unsaturated C-Cu-N structure for CO2 reduction to CO","Nano Research","","17","5","10.1007/s12274-023-6386-3","Zheng LiuYuxuan LiuJingqiao ZhangTing CaoZhiyi SunJuzhe LiuHuishan Shang","2024","http://link.springer.com/article/10.1007/s12274-023-6386-3","Article"
