Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identify diabetic retinopathy-related clinical concepts and their attributes using transformer-based natural language processing methods","BMC Medical Informatics and Decision Making","","22","3","10.1186/s12911-022-01996-2","Zehao YuXi YangGianna L. SweetingYinghan MaSkylar E. StolteRuogu FangYonghui Wu","2022","http://link.springer.com/article/10.1186/s12911-022-01996-2","Article"
"An Event Detection Method Combining Temporal Dimension and Position Dimension","Knowledge Science, Engineering and Management","","","","10.1007/978-3-030-82147-0_18","Zehao Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-82147-0_18","Chapter"
"Fabrication, characterization and adsorption behavior of montmorillonite/polypyrrole nanocomposites for Eosin Y removal","Polymer Bulletin","","75","11","10.1007/s00289-018-2303-4","Mengmeng ZhangLiangliang ChangYuanyuan ZhaoZehao Yu","2018","http://link.springer.com/article/10.1007/s00289-018-2303-4","Article"
"Adsorption of Eosin Y, methyl orange and brilliant green from aqueous solution using ferroferric oxide/polypyrrole magnetic composite","Polymer Bulletin","","77","2","10.1007/s00289-019-02792-1","Mengmeng ZhangZehao YuHongchao Yu","2020","http://link.springer.com/article/10.1007/s00289-019-02792-1","Article"
"P
              
                
              
              $$^{2}$$
              
                
                  
                  2
                
              
            Net: Patch-Match and Plane-Regularization for Unsupervised Indoor Depth Estimation","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58586-0_13","Zehao YuLei JinShenghua Gao","2020","http://link.springer.com/chapter/10.1007/978-3-030-58586-0_13","Chapter"
"Fabrication of Zinc Oxide/Polypyrrole Nanocomposites for Brilliant Green Removal from Aqueous Phase","Arabian Journal for Science and Engineering","","44","1","10.1007/s13369-018-3258-3","Mengmeng ZhangLiangliang ChangYuanyuan ZhaoZehao Yu","2019","http://link.springer.com/article/10.1007/s13369-018-3258-3","Article"
"Deep Multi-task Learning to Recognise Subtle Facial Expressions of Mental States","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01258-8_7","Guosheng HuLi LiuYang YuanZehao YuYang HuaZhihong ZhangFumin ShenLing ShaoTimothy HospedalesNeil RobertsonYongxin Yang","2018","http://link.springer.com/chapter/10.1007/978-3-030-01258-8_7","Chapter"
"Believe It or Not, We Know What You Are Looking At!","Computer Vision – ACCV 2018","","","","10.1007/978-3-030-20893-6_3","Dongze LianZehao YuShenghua Gao","2019","http://link.springer.com/chapter/10.1007/978-3-030-20893-6_3","Chapter"
"Machine learning-based prediction of surgical benefit in borderline resectable and locally advanced pancreatic cancer","Journal of Cancer Research and Clinical Oncology","","149","13","10.1007/s00432-023-05071-9","Leiming ZhangZehao YuRong JinXuanang YangDongjian Ying","2023","http://link.springer.com/article/10.1007/s00432-023-05071-9","Article"
"LncRNA MACC1-AS1 induces gemcitabine resistance in pancreatic cancer cells through suppressing ferroptosis","Cell Death Discovery","","10","1","10.1038/s41420-024-01866-y","Jiyun ZhuZehao YuXuguang WangJinghui ZhangYi ChenKaibo ChenBin ZhangJianhong SunJianshuai JiangSiming Zheng","2024","http://link.springer.com/article/10.1038/s41420-024-01866-y","Article"
