Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human Support Network System Using Friendly Robot","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11893011_92","Masako MiyajiToru YamaguchiEri SatoKoji Kanagawa","2006","http://link.springer.com/chapter/10.1007/11893011_92","Chapter"
"What impact does the haptic-stereo integration have on depth perception in stereographic virtual environment? a preliminary study","Haptic Human-Computer Interaction","","","","10.1007/3-540-44589-7_15","Laroussi BouguilaMasahiro IshiiMakoto Sato","2001","http://link.springer.com/chapter/10.1007/3-540-44589-7_15","Chapter"
"Generating Extensional Definitions of Concepts from Ostensive Definitions by Using Web","Web Information Systems Engineering – WISE 2007","","","","10.1007/978-3-540-76993-4_50","Shin-ya SatoKensuke FukudaSatoshi KuriharaToshio HirotsuToshiharu Sugawara","2007","http://link.springer.com/chapter/10.1007/978-3-540-76993-4_50","Chapter"
"Monotonic and Nonmonotonic Reasoning in Zoom Reasoning Systems","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_147","Tetsuya MuraiM. SanadaYasuo KudoY. Sato","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_147","Chapter"
"Face Edge Detection System by Using the GAs","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_114","Hideaki SatoKatsuhiro SakamotoYasue MitsukuraNorio Akamatsu","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_114","Chapter"
"Networked Intelligent Robots by Ontological Neural Networks","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_149","Eri SatoJun KawakatsuToru Yamaguchi","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_149","Chapter"
"An Implementation for Capturing Clickable Moving Objects","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_44","Toshiharu SugawaraSatoshi KuriharaShigemi AoyagiKoji SatoToshihiro Takada","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_44","Chapter"
"Collaborative Pseudo-Haptics: Two-User Stiffness Discrimination Based on Visual Feedback","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44196-1_7","Ferran ArgelaguetTakuya SatoThierry DuvalYoshifumi KitamuraAnatole Lécuyer","2014","http://link.springer.com/chapter/10.1007/978-3-662-44196-1_7","Chapter"
"Video Content Manipulation by Means of Content Annotation and Nonsymbolic Gestural Interfaces","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_56","Burin AnuchitkittikulMasashi OkamotoSadao KurohashiToyoaki NishidaYoichi Sato","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_56","Chapter"
"From Image Inpainting to Diminished Reality","Virtual, Augmented and Mixed Reality. Designing and Developing Virtual and Augmented Environments","","","","10.1007/978-3-319-07458-0_34","Norihiko KawaiTomokazu SatoNaokazu Yokoya","2014","http://link.springer.com/chapter/10.1007/978-3-319-07458-0_34","Chapter"
