Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cognitive function, body mass index and mortality in a rural elderly Chinese cohort","Archives of Public Health","","72","1","10.1186/2049-3258-72-9","Sujuan GaoYinlong JinFrederick W UnverzagtYibin ChengLiqin SuChenkun WangFeng MaAnn M HakeCarla KettlerChen ChenJingyi LiuJianchao BianPing LiJill R MurrellDaniel O ClarkHugh C Hendrie","2014","http://link.springer.com/article/10.1186/2049-3258-72-9","Article"
"Senile dementia associated with amyloid β protein angiopathy  and tau perivascular pathology but not neuritic plaques  in patients homozygous for the APOE-ε4 allele","Acta Neuropathologica","","100","1","10.1007/s004010051186","Rubén VidalMiguel CaleroPedro PiccardoMartin R. FarlowFrederick W. UnverzagtEnrique MéndezAdolfo Jiménez-HueteRonald BeavisGloria GalloEstrella Gomez-TortosaJorge GhisoBradley T. HymanBlas FrangioneB. Ghetti","2000","http://link.springer.com/article/10.1007/s004010051186","Article"
"Association of cognitive impairment and breast cancer survivorship on quality of life in younger breast cancer survivors","Journal of Cancer Survivorship","","16","4","10.1007/s11764-021-01075-x","Diane Von AhAdele D. CrouchPatrick O. MonahanTimothy E. StumpFrederick W. UnverzagtSusan StoreyAndrea A. CoheeDavid CellaVictoria L. Champion","2022","http://link.springer.com/article/10.1007/s11764-021-01075-x","Article"
"Blood Selenium and Serum Glutathione Peroxidase Levels Were Associated with Serum β-Amyloid in Older Adults","Biological Trace Element Research","","201","8","10.1007/s12011-022-03480-4","Jiao LuoLiqin SuXiaohong HeYegang DuNing XuRangpeng WuYunfeng ZhuTing WangRanqi ShaoFrederick W. UnverzagtAnn M. HakeYinlong JinSujuan Gao","2023","http://link.springer.com/article/10.1007/s12011-022-03480-4","Article"
"Mobile critical care recovery program (m-CCRP) for acute respiratory failure survivors: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2449-2","Sikandar KhanAshok BijuSophia WangSujuan GaoOmar IrfanAmanda HarrawoodStephanie MartinezEmily BrewerAnthony PerkinsFrederick W. UnverzagtSue LasiterBen ZarzaurOmar RahmanMalaz BoustaniBabar Khan","2018","http://link.springer.com/article/10.1186/s13063-018-2449-2","Article"
"Detection of tau in Gerstmann-Sträussler-Scheinker disease (PRNP F198S) by [18F]Flortaucipir PET","Acta Neuropathologica Communications","","6","1","10.1186/s40478-018-0608-z","Shannon L. RisacherMartin R. FarlowDaniel R. BatemanFrancine EppersonEileen F. TallmanRose RichardsonJill R. MurrellFrederick W. UnverzagtLiana G. ApostolovaJose M. BonninBernardino GhettiAndrew J. Saykin","2018","http://link.springer.com/article/10.1186/s40478-018-0608-z","Article"
"The Dementing Disorders","Psychiatric Quarterly","","68","3","10.1023/A:1025488324153","Hugh C. HendrieFrederick W. UnverzagtMary Guerriero Austrom","1997","http://link.springer.com/article/10.1023/A%3A1025488324153","Article"
"The ACTIVE cognitive training trial and predicted medical expenditures","BMC Health Services Research","","9","1","10.1186/1472-6963-9-109","Fredric D WolinskyHenry W MahnckeMark KosinskiFrederick W UnverzagtDavid M SmithRichard N JonesAnne StoddardSharon L Tennstedt","2009","http://link.springer.com/article/10.1186/1472-6963-9-109","Article"
"Multi-element Exposure and Cognitive Function in Rural Elderly Chinese","Biological Trace Element Research","","202","4","10.1007/s12011-023-03774-1","Lidan DuanLiqin SuXiaohong HeYegang DuYanying DuanNing XuRangpeng WuYunfeng ZhuRanqi ShaoFrederick W. UnverzagtAnn M. HakeYinlong JinSujuan Gao","2024","http://link.springer.com/article/10.1007/s12011-023-03774-1","Article"
"Alterations in brain structure and function in breast cancer survivors: effect of post-chemotherapy interval and relation to oxidative DNA damage","Breast Cancer Research and Treatment","","137","2","10.1007/s10549-012-2385-x","Susan K. ConroyBrenna C. McDonaldDori J. SmithLyndsi R. MoserJohn D. WestLisa M. KamendulisJames E. KlaunigVictoria L. ChampionFrederick W. UnverzagtAndrew J. Saykin","2013","http://link.springer.com/article/10.1007/s10549-012-2385-x","Article"
"Selenium level and depressive symptoms in a rural elderly Chinese cohort","BMC Psychiatry","","12","1","10.1186/1471-244X-12-72","Sujuan GaoYinlong JinFrederick W UnverzagtChaoke LiangKathleen S HallJingxiang CaoFeng MaJill R MurrellYibin ChengPing LiJianchao BianHugh C Hendrie","2012","http://link.springer.com/article/10.1186/1471-244X-12-72","Article"
"Improving Recovery and Outcomes Every Day after the ICU (IMPROVE): study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2569-8","Sophia WangJessica HammesSikandar KhanSujuan GaoAmanda HarrawoodStephanie MartinezLyndsi MoserAnthony PerkinsFrederick W. UnverzagtDaniel O. ClarkMalaz BoustaniBabar Khan","2018","http://link.springer.com/article/10.1186/s13063-018-2569-8","Article"
"A PheWAS study of a large observational epidemiological cohort of African Americans from the REGARDS study","BMC Medical Genomics","","12","1","10.1186/s12920-018-0462-7","Xueyan ZhaoXin GengVinodh SrinivasasainagendraNinad ChaudharySuzanne JuddVirginia WadleyOrlando M. GutiérrezHenry WangEthan M. LangeLeslie A. LangeDaniel WooFrederick W. UnverzagtMonika SaffordMary CushmanNita LimdiRakale Quarells","2019","http://link.springer.com/article/10.1186/s12920-018-0462-7","Article"
