Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization and oncolytic virus targeting of FAP-expressing tumor-associated pericytes in glioblastoma","Acta Neuropathologica Communications","","8","1","10.1186/s40478-020-01096-0","Ming LiGuoping LiJuri KiyokawaZain TirmiziLeland G. RichardsonJianfang NingSaumya DasRobert L. MartuzaAnat Stemmer-RachamimovSamuel D. RabkinHiroaki Wakimoto","2020","http://link.springer.com/article/10.1186/s40478-020-01096-0","Article"
"A Monoclonal Antibody Against β1 Integrin Inhibits Proliferation and Increases Survival in an Orthotopic Model of High-Grade Meningioma","Targeted Oncology","","14","4","10.1007/s11523-019-00654-4","Fares NigimJuri KiyokawaAlessandra GurtnerYoichiro KawamuraLingyang HuaEkkehard M. KasperPriscilla K. BrastianosDaniel P. CahillSamuel D. RabkinRobert L. MartuzaW. Shawn CarbonellHiroaki Wakimoto","2019","http://link.springer.com/article/10.1007/s11523-019-00654-4","Article"
"Myc targeted CDK18 promotes ATR and homologous recombination to mediate PARP inhibitor resistance in glioblastoma","Nature Communications","","10","1","10.1038/s41467-019-10993-5","Jian-Fang NingMonica StanciuMelissa R. HumphreyJoshua GorhamHiroko WakimotoReiko NishiharaJacqueline LeesLee ZouRobert L. MartuzaHiroaki WakimotoSamuel D. Rabkin","2019","http://link.springer.com/article/10.1038/s41467-019-10993-5","Article"
"Author Correction: Sequestration of T cells in bone marrow in the setting of glioblastoma and other intracranial tumors","Nature Medicine","","25","3","10.1038/s41591-019-0355-0","Pakawat ChongsathidkietChristina JacksonShohei KoyamaFranziska LoebelXiuyu CuiS. Harrison FarberKarolina WoronieckaAladine A. ElsamadicyCosette A. DechantHanna R. KemenyLuis Sanchez-PerezTooba A. CheemaNicholas C. SoudersJames E. HerndonJean-Valery CoumansJeffrey I. Everitt","2019","http://link.springer.com/article/10.1038/s41591-019-0355-0","Article"
"Genetically distinct glioma stem-like cell xenografts established from paired glioblastoma samples harvested before and after molecularly targeted therapy","Scientific Reports","","9","1","10.1038/s41598-018-37437-2","Shota TanakaSamantha LukJuri KiyokawaMaristela L. OnozatoA. John IafrateKhalid ShahRobert L. MartuzaSamuel D. RabkinTracy T. BatchelorDaniel P. CahillAndrew S. ChiHiroaki Wakimoto","2019","http://link.springer.com/article/10.1038/s41598-018-37437-2","Article"
"Sequestration of T cells in bone marrow in the setting of glioblastoma and other intracranial tumors","Nature Medicine","","24","9","10.1038/s41591-018-0135-2","Pakawat ChongsathidkietChristina JacksonShohei KoyamaFranziska LoebelXiuyu CuiS. Harrison FarberKarolina WoronieckaAladine A. ElsamadicyCosette A. DechantHanna R. KemenyLuis Sanchez-PerezTooba A. CheemaNicholas C. SoudersJames E. HerndonJean-Valery CoumansJeffrey I. Everitt","2018","http://link.springer.com/article/10.1038/s41591-018-0135-2","Article"
"Single-cell RNA-seq supports a developmental hierarchy in human oligodendroglioma","Nature","","539","7628","10.1038/nature20123","Itay TiroshAndrew S. VenteicherChristine HebertLeah E. EscalanteAnoop P. PatelKeren YizhakJonathan M. FisherChristopher RodmanChristopher MountMariella G. FilbinCyril NeftelNiyati DesaiJackson NymanBenjamin IzarChristina C. LuoJoshua M. Francis","2016","http://link.springer.com/article/10.1038/nature20123","Article"
"Viral Oncolysis of Glioblastoma","Neurotropic Viral Infections","","","","10.1007/978-3-319-33189-8_14","Dipongkor SahaRobert L. MartuzaWilliam T. Curry Jr.","2016","http://link.springer.com/chapter/10.1007/978-3-319-33189-8_14","Chapter"
"Single agent efficacy of the VEGFR kinase inhibitor axitinib in preclinical models of glioblastoma","Journal of Neuro-Oncology","","121","1","10.1007/s11060-014-1612-1","Lei LuDipongkor SahaRobert L. MartuzaSamuel D. RabkinHiroaki Wakimoto","2015","http://link.springer.com/article/10.1007/s11060-014-1612-1","Article"
"Identification of diagnostic serum protein profiles of glioblastoma patients","Journal of Neuro-Oncology","","102","1","10.1007/s11060-010-0284-8","Anja ElstnerFlorian StockhammerTrong-Nghia Nguyen-DobinskyQuang Long NguyenIngo PilgermannAmanjit GillAnke GuhrTingguo ZhangKajetan von EckardsteinThomas PichtJulian VeelkenRobert L. MartuzaAndreas von DeimlingAndreas Kurtz","2011","http://link.springer.com/article/10.1007/s11060-010-0284-8","Article"
"The added value of concurrently administered temozolomide versus adjuvant temozolomide alone in newly diagnosed glioblastoma","Journal of Neuro-Oncology","","88","1","10.1007/s11060-008-9530-8","David J. SherJohn W. HensonBindu AvutuFred H. HochbergTracy T. BatchelorRobert L. MartuzaFred G. Barker IIJay S. LoefflerArnab Chakravarti","2008","http://link.springer.com/article/10.1007/s11060-008-9530-8","Article"
"Flip-Flop HSV-BAC: bacterial artificial chromosome based system for rapid generation of recombinant herpes simplex virus vectors using two independent site-specific recombinases","BMC Biotechnology","","6","1","10.1186/1472-6750-6-40","Toshihiko KurodaRobert L MartuzaTomoki TodoSamuel D Rabkin","2006","http://link.springer.com/article/10.1186/1472-6750-6-40","Article"
"Oncolytic viral therapies – the clinical experience","Oncogene","","24","52","10.1038/sj.onc.1209037","Manish AghiRobert L Martuza","2005","http://link.springer.com/article/10.1038/sj.onc.1209037","Article"
"Differential modulation of malignant peripheral nerve sheath tumor growth by omega-3 and omega-6 fatty acids","Oncogene","","24","14","10.1038/sj.onc.1208425","George A MashourStephanie N DrisselSilke FrahmFaris FarassatiRobert L MartuzaVictor-F MautnerAndrea Kindler-RöhrbornAndreas Kurtz","2005","http://link.springer.com/article/10.1038/sj.onc.1208425","Article"
"Replication-selective virotherapy for cancer: Biological principles, risk management and future directions","Nature Medicine","","7","7","10.1038/89901","David KirnRobert L. MartuzaJames Zwiebel","2001","http://link.springer.com/article/10.1038/89901","Article"
"The angiogenic factor midkine is aberrantly expressed in NF1-deficient Schwann cells and is a mitogen for neurofibroma-derived cells","Oncogene","","20","1","10.1038/sj.onc.1204026","George A MashourNancy RatnerGalam A KhanHuey-Ling WangRobert L MartuzaAndreas Kurtz","2001","http://link.springer.com/article/10.1038/sj.onc.1204026","Article"
"Evaluation of ganciclovir-mediated enhancement of the antitumoral effect in oncolytic, multimutated herpes simplex virus type 1 (G207) therapy of brain tumors","Cancer Gene Therapy","","7","6","10.1038/sj.cgt.7700182","Tomoki TodoSamuel D RabkinRobert L Martuza","2000","http://link.springer.com/article/10.1038/sj.cgt.7700182","Article"
"Craniofacial Hemangiopericytoma Associated with Oncogenic Osteomalacia: Case Report","Journal of Neuro-Oncology","","46","3","10.1023/A:1006352106762","Faheem A. SandhuRobert L. Martuza","2000","http://link.springer.com/article/10.1023/A%3A1006352106762","Article"
"Act locally, think globally","Nature Medicine","","3","12","10.1038/nm1297-1323","Robert L. Martuza","1997","http://link.springer.com/article/10.1038/nm1297-1323","Article"
"Frequent loss of chromosome 14 in atypical and malignant meningioma: identification of a putative `tumor progression' locus","Oncogene","","14","5","10.1038/sj.onc.1200853","Anil G MenonJoni L RutterJean Paul von SattelHeidi SynderCynthia MurdochAnat BlumenfeldRobert L MartuzaAndreas von DeimlingJames F GusellaTimothy W Houseal","1997","http://link.springer.com/article/10.1038/sj.onc.1200853","Article"
"Experimental Therapy for Malignant Brain Tumors Using Genetically Engineered Herpes Simplex Virus Type 1","Brain Tumor","","","","10.1007/978-4-431-66887-9_42","Toshihiro MinetaSamuel D. RabkinRobert L. Martuza","1996","http://link.springer.com/chapter/10.1007/978-4-431-66887-9_42","Chapter"
"Attenuated multi–mutated herpes simplex virus–1 for the treatment of malignant gliomas","Nature Medicine","","1","9","10.1038/nm0995-938","Toshihiro MinetaSamuel D. RabkinTakahito YazakiWilliam D. HunterRobert L. Martuza","1995","http://link.springer.com/article/10.1038/nm0995-938","Article"
