Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyaniline-coated cellulose fibers decorated with silver nanoparticles","Chemical Papers","","62","2","10.2478/s11696-008-0009-z","Jaroslav StejskalMiroslava TrchováJana KovářováJan ProkešMária Omastová","2008","http://link.springer.com/article/10.2478/s11696-008-0009-z","Article"
"Intercalation of 1,2-Alkanediols into α-Zirconium Hydrogenphosphate","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","58","1 - 2","10.1007/s10847-006-9128-8","Klára MelánováLudvík BenešVítězslav ZimaJan SvobodaMiroslava TrchováJiří Dybal","2007","http://link.springer.com/article/10.1007/s10847-006-9128-8","Article"
"Intercalates of Vanadyl Phosphate with Aliphatic Nitriles","Journal of inclusion phenomena and macrocyclic chemistry","","43","1 - 2","10.1023/A:1021083108784","Ludvík BenešVítězslav ZimaKlára MelánováMiroslava TrchováPavel Matějka","2002","http://link.springer.com/article/10.1023/A%3A1021083108784","Article"
"Nanostructural composites of phthalocyanine and metals","Czechoslovak Journal of Physics","","47","4","10.1023/A:1021223526172","Bohuslav RezekMiroslava TrchováAntonín Fejfar","1997","http://link.springer.com/article/10.1023/A%3A1021223526172","Article"
"Montmorillonite and Beidellite Intercalated with Tetramethylammonium Cations","Molecular modeling annual","","6","12","10.1007/s0089400060600","Pavla ČapkováMiroslav PospíšilJocelyn Miehé-BrendléMiroslava TrchováZdenek WeissRonan Le Dred","2000","http://link.springer.com/article/10.1007/s0089400060600","Article"
"The preparation of conducting polyaniline–silver and poly(p-phenylenediamine)–silver nanocomposites in liquid and frozen reaction mixtures","Journal of Solid State Electrochemistry","","15","11 - 12","10.1007/s10008-011-1414-8","Patrycja BoberJaroslav StejskalMiroslava TrchováJan Prokeš","2011","http://link.springer.com/article/10.1007/s10008-011-1414-8","Article"
"Reduction of silver nitrate by polyaniline nanotubes to produce silver-polyaniline composites","Chemical Papers","","63","1","10.2478/s11696-008-0086-z","Jaroslav StejskalMiroslava TrchováLibuše BrožováJan Prokeš","2009","http://link.springer.com/article/10.2478/s11696-008-0086-z","Article"
"Temperature dependence of the intensity of fluorescence of poly(n-vinylcarbazole) films","Polymer Bulletin","","9","1 - 3","10.1007/BF00275568","Miroslava TrchováJosef KlimovičIvo Chudáček","1983","http://link.springer.com/article/10.1007/BF00275568","Article"
"Surfactants and amino acids in the control of nanotubular morphology of polypyrrole and their effect on the conductivity","Colloid and Polymer Science","","298","3","10.1007/s00396-020-04607-6","Jaroslav StejskalMiroslava Trchová","2020","http://link.springer.com/article/10.1007/s00396-020-04607-6","Article"
"Molecular dynamics and IR spectroscopy in investigation of phase transitions in molecular crystal 4,4'-bis(11-hydroxy-1-undecyloxy)biphenyl","Molecular modeling annual","","8","5","10.1007/s00894-002-0081-1","Pavla ČapkováVáclav BittnerMiroslava TrchováMichal Ilavský","2002","http://link.springer.com/article/10.1007/s00894-002-0081-1","Article"
"Structure analysis of montmorillonite intercalated with rhodamine B: modeling and experiment","Journal of Molecular Modeling","","9","1","10.1007/s00894-002-0107-8","Miroslav PospíšilPavla ČapkováHelena WeissmannováZdeněk KlikaMiroslava TrchováMarta ChmielováZdeněk Weiss","2003","http://link.springer.com/article/10.1007/s00894-002-0107-8","Article"
"Reduction of silver ions to silver with polyaniline/poly(vinyl alcohol) cryogels and aerogels","Chemical Papers","","72","7","10.1007/s11696-017-0374-6","Patrycja BoberMiroslava TrchováJana KovářováUdit AcharyaJiřina HromádkováJaroslav Stejskal","2018","http://link.springer.com/article/10.1007/s11696-017-0374-6","Article"
"Electrorheology of aniline oligomers","Colloid and Polymer Science","","291","9","10.1007/s00396-013-2947-4","Miroslav MrlikMichal SedlacikVladimir PavlinekPatrycja BoberMiroslava TrchováJaroslav StejskalPetr Saha","2013","http://link.springer.com/article/10.1007/s00396-013-2947-4","Article"
"Explosive hazards in polyaniline chemistry","Chemical Papers","","71","2","10.1007/s11696-016-0092-5","Jaroslav StejskalPatrycja BoberMiroslava TrchováJan Prokeš","2017","http://link.springer.com/article/10.1007/s11696-016-0092-5","Article"
"Host-guest Interactions in Intercalates Zr(HPO4)2·2C2H5OH and VOPO4·2C2H5OH","Molecular modeling annual","","4","9","10.1007/s008940050086","Pavla ČapkováMiroslava TrchováPavel MatějkaJiri VotinskýHenk Schenk","1998","http://link.springer.com/article/10.1007/s008940050086","Article"
