Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Research of Ride Comfort for Tilting Train Simulator Using ECG","4th European Conference of the International Federation for Medical and Biological Engineering","","","","10.1007/978-3-540-89208-3_454","Youngbum LeeKwangsoo ShinYongsoo SongSungho HanMyoungho Lee","2009","http://link.springer.com/chapter/10.1007/978-3-540-89208-3_454","Chapter"
"Ride Comfort Analysis using Physiological Parameters for e-Health Train","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03904-1_24","Youngbum LeeKwangsoo ShinYongsoo SongSungho HanMyoungho Lee","2009","http://link.springer.com/chapter/10.1007/978-3-642-03904-1_24","Chapter"
"A salient effect of density on the dynamics of nonaqueous electrolytes","Scientific Reports","","7","1","10.1038/srep46718","Sungho Han","2017","http://link.springer.com/article/10.1038/srep46718","Article"
"Phase transitions in confined water nanofilms","Nature Physics","","6","9","10.1038/nphys1708","Sungho HanM. Y. ChoiPradeep KumarH. Eugene Stanley","2010","http://link.springer.com/article/10.1038/nphys1708","Article"
"GNUV201, a novel human/mouse cross-reactive and low pH-selective anti-PD-1 monoclonal antibody for cancer immunotherapy","BMC Immunology","","25","1","10.1186/s12865-024-00609-z","Hae-Mi KimKyoung-Jin KimKwanghyun LeeMyeong Jin YoonJenny ChoihTae-Joon HongEun Ji ChoHak-Jun JungJayoung KimJi Soo ParkHye Young NaYong-Seok HeoChae Gyu ParkHeungrok ParkSungho HanDonggoo Bae","2024","http://link.springer.com/article/10.1186/s12865-024-00609-z","Article"
"Structure and dynamics in the lithium solvation shell of nonaqueous electrolytes","Scientific Reports","","9","1","10.1038/s41598-019-42050-y","Sungho Han","2019","http://link.springer.com/article/10.1038/s41598-019-42050-y","Article"
"Trametinib activates endogenous neurogenesis and recovers neuropathology in a model of Alzheimer’s disease","Experimental & Molecular Medicine","","55","10","10.1038/s12276-023-01073-2","Mi-Yeon KimMi Jeong KimChangyeob LeeJuwon LeeSang Seong KimSungho HongHyoung Tae KimJinsoo SeoKi-Jun YoonSungho Han","2023","http://link.springer.com/article/10.1038/s12276-023-01073-2","Article"
"MEK1/2 inhibition rescues neurodegeneration by TFEB-mediated activation of autophagic lysosomal function in a model of Alzheimer’s Disease","Molecular Psychiatry","","27","11","10.1038/s41380-022-01713-5","Yoon Sun ChunMi-Yeon KimSun-Young LeeMi Jeong KimTae-Joon HongJae Kyong JeonDulguun GanbatHyoung Tae KimSang Seong KimTae-In KamSungho Han","2022","http://link.springer.com/article/10.1038/s41380-022-01713-5","Article"
"Dynamic features of water molecules in superconcentrated aqueous electrolytes","Scientific Reports","","8","1","10.1038/s41598-018-27706-5","Sungho Han","2018","http://link.springer.com/article/10.1038/s41598-018-27706-5","Article"
"Narp Mediates Antidepressant-Like Effects of Electroconvulsive Seizures","Neuropsychopharmacology","","43","5","10.1038/npp.2017.252","Andrew D ChangPunit V VaidyaEdward P RetzbachSunho J ChungUrian KimKathryn BaseliceKristen MaynardAlec StepanianMelissa StaleyLan XiaoAshley BlouinSungho HanJongAh LeePaul F WorleyKellie L TamashiroBarbara L Hempstead","2018","http://link.springer.com/article/10.1038/npp.2017.252","Article"
