Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ELEVATED CALCITONIN (CT) IN BIRTH ASPHYXIA AND PREMATURITY: ROLE IN THE PATHOGENESIS OF EARLY NEONATAL HYPOCALCEMIA (HC)","Pediatric Research","","18","4","10.1203/00006450-198404001-01554","P VenkataramanR C TsangI ChenM Sperling","1984","http://link.springer.com/article/10.1203/00006450-198404001-01554","Article"
"Growth Hormone Causes a Rise in 1,25-diOH D and Sensitizes the Kidney to Parathormone","Pediatric Research","","15","12","10.1203/00006450-198112000-00042","S BursteinI ChenG HugR C Tsang","1981","http://link.springer.com/article/10.1203/00006450-198112000-00042","Article"
"Measurement of single top-quark production in the s-channel in proton–proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)191","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29191","Article"
"Sunitinib in combination with gemcitabine for advanced solid tumours: a phase I dose-finding study","British Journal of Cancer","","108","7","10.1038/bjc.2013.96","M D MichaelsonA X ZhuD P RyanD F McDermottG I ShapiroL TyeI ChenP StephensonS PatynaA Ruiz-GarciaA B Schwarzberg","2013","http://link.springer.com/article/10.1038/bjc.2013.96","Article"
"A search for heavy Higgs bosons decaying into vector bosons in same-sign two-lepton final states in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29200","Article"
"Search for a new scalar resonance in flavour-changing neutral-current top-quark decays t → qX (q = u, c), with X → 
              
                
              
              
                b
                
                  b
                  ¯
                
              
              $$ b\overline{b} $$
            , in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)199","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29199","Article"
"Measurement of electroweak 
              
                
              
              
                Z
                
                  
                    ν
                    
                      ν
                      ¯
                    
                  
                
                γjj
              
              $$ Z\left(\nu \overline{\nu}\right)\gamma jj $$
             production and limits on anomalous quartic gauge couplings in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)082","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29082","Article"
"Development and characterisation of an irradiation device for biomedical studies covering the solar spectrum with individual regulated spectral bands","Photochemical & Photobiological Sciences","","21","9","10.1007/s43630-022-00252-w","B. Plitta-MichalakN. StrickerE. Pavez LorièI. ChenM. PolletJ. KrutmannB. VolkmerR. GreinertP. BoukampA. Rapp","2022","http://link.springer.com/article/10.1007/s43630-022-00252-w","Article"
"Search for dark matter produced in association with a dark Higgs boson decaying into W+W− in the one-lepton final state at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 139 fb−1 of pp collisions recorded with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)116","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29116","Article"
"Search for a new Z′ gauge boson in 4μ events with the ATLAS experiment","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)090","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29090","Article"
"Measurement of the 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)138","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29138","Article"
