Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microstructural studies of aluminium-silicon alloy reinforced with alumina fibres","Journal of Materials Science","","26","8","10.1007/BF00549195","Ming YangV. D. Scott","1991","http://link.springer.com/article/10.1007/BF00549195","Article"
"Properties of the Melt Processed 2212 Bscco in Silver","MRS Online Proceedings Library","","275","1","10.1557/PROC-275-251","Ming YangI. BelenliC. M. R. GrovenorM. J. GoringeR. JenkinsH. Jones","1992","http://link.springer.com/article/10.1557/PROC-275-251","Article"
"On the Development of Rhcological Properties of Cement Paste During the Induction Period","MRS Online Proceedings Library","","289","1","10.1557/PROC-289-185","Ming YangH. M. Jennings","1992","http://link.springer.com/article/10.1557/PROC-289-185","Article"
"Multi-seed key distribution scheme test","Wuhan University Journal of Natural Sciences","","11","5","10.1007/BF02829244","Xie YuminShi FengMing YangMuhammad KamranYang Xiaoxu","2006","http://link.springer.com/article/10.1007/BF02829244","Article"
"Transmutation scheme of coin flipping protocol and utilization","Wuhan University Journal of Natural Sciences","","11","6","10.1007/BF02831905","Xie YuminMing YangShi FengMuhammad Kamran","2006","http://link.springer.com/article/10.1007/BF02831905","Article"
"A threshold scheme under peer-to-peer network","Wuhan University Journal of Natural Sciences","","11","6","10.1007/BF02831864","Xie YuminShi FengMing YangMuhammad KamranXu Jianqiang","2006","http://link.springer.com/article/10.1007/BF02831864","Article"
"The impact properties and damage tolerance and of bi-directionally reinforced fiber metal laminates","Journal of Materials Science","","42","3","10.1007/s10853-006-0014-y","Guocai WuJenn-Ming YangH. Thomas Hahn","2007","http://link.springer.com/article/10.1007/s10853-006-0014-y","Article"
"Material properties of portland cement paste with nano-montmorillonite","Journal of Materials Science","","42","17","10.1007/s10853-006-1462-0","Ta-Peng ChangJeng-Ywan ShihKuo-Ming YangTien-Chin Hsiao","2007","http://link.springer.com/article/10.1007/s10853-006-1462-0","Article"
"ZnO microrods with etched surface prepared by two-step hydrothermal reaction","Journal of Materials Science","","43","7","10.1007/s10853-007-1958-2","Ying HouMing YangGuangsheng PangShouhua Feng","2008","http://link.springer.com/article/10.1007/s10853-007-1958-2","Article"
"Determination of meaty peptide in enzymatic hydrolyzate of beef protein by HPLC-MS","Korean Journal of Chemical Engineering","","25","5","10.1007/s11814-008-0183-2","Songrong ZengYanping WangXiaojia BaiWeili LinMing YangHaipeng Xing","2008","http://link.springer.com/article/10.1007/s11814-008-0183-2","Article"
