Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Self-perceived social integration and the use of day centers of persons with severe and persistent schizophrenia living in the community: a qualitative analysis","Social Psychiatry and Psychiatric Epidemiology","","36","11","10.1007/s001270170005","Reinhold KilianIro LindenbachUta LöbigMatthias UhleMatthias C. Angermeyer","2001","http://link.springer.com/article/10.1007/s001270170005","Article"
"Patients' and their relatives' causal explanations of schizophrenia","Social Psychiatry and Psychiatric Epidemiology","","38","3","10.1007/s00127-003-0624-5","Anita HolzingerReinhold KilianIro LindenbachAndreas PetscheleitMatthias C. Angermeyer","2003","http://link.springer.com/article/10.1007/s00127-003-0624-5","Article"
"Factors contributing to frequent use of psychiatric inpatient services by schizophrenia patients","Social Psychiatry and Psychiatric Epidemiology","","39","9","10.1007/s00127-004-0807-8","Dr. med. Christiane Roick MPHDirk HeiderReinhold KilianHerbert MatschingerMondher ToumiMatthias C. Angermeyer","2004","http://link.springer.com/article/10.1007/s00127-004-0807-8","Article"
"The relationships between employment, clinical status, and psychiatric hospitalisation in patients with schizophrenia receiving either IPS or a conventional vocational rehabilitation programme","Social Psychiatry and Psychiatric Epidemiology","","47","9","10.1007/s00127-011-0451-z","Reinhold KilianChristoph LauberRana KalkanWulf DornWulf RösslerDurk WiersmaJooske T. van BuschbachAngelo FiorittiToma TomovJocelyn CattyTom BurnsThomas Becker","2012","http://link.springer.com/article/10.1007/s00127-011-0451-z","Article"
"Effectiveness of antipsychotic maintenance therapy with quetiapine in comparison with risperidone and olanzapine in routine schizophrenia treatment: results of a prospective observational trial","European Archives of Psychiatry and Clinical Neuroscience","","262","7","10.1007/s00406-012-0316-9","Reinhold KilianTilman SteinertWiltrud ScheppPrisca WeiserSusanne JaegerCarmen PfiffnerKarel FraschGerhard W. EschweilerThomas MesserDaniela CroissantThomas BeckerGerhard Längle","2012","http://link.springer.com/article/10.1007/s00406-012-0316-9","Article"
"Ethische Implikationen der psychiatrischen Versorgungsforschung","Ethik psychiatrischer Forschung","","","","10.1007/978-3-642-35055-9_7","Thomas BeckerReinhold KilianMarkus KöstersSilvia Krumm","2013","http://link.springer.com/chapter/10.1007/978-3-642-35055-9_7","Chapter"
"The impact of clinical conditions and social factors on the psychological distress of cancer patients: an explorative study at a consultation and liaison service in a rural general hospital","BMC Psychiatry","","13","1","10.1186/1471-244X-13-226","Juan Valdes-StauberEva VietzReinhold Kilian","2013","http://link.springer.com/article/10.1186/1471-244X-13-226","Article"
"Long-term effects of involuntary hospitalization on medication adherence, treatment engagement and perception of coercion","Social Psychiatry and Psychiatric Epidemiology","","48","11","10.1007/s00127-013-0687-x","Susanne JaegerCarmen PfiffnerPrisca WeiserGerhard LängleDaniela CroissantWiltrud ScheppReinhold KilianThomas BeckerGerhard EschweilerTilman Steinert","2013","http://link.springer.com/article/10.1007/s00127-013-0687-x","Article"
"Effectiveness and efficiency of integrated mental health care programmes in Germany: study protocol of an observational controlled trial","BMC Psychiatry","","14","1","10.1186/1471-244X-14-163","Annabel Sandra StierlinKatrin HerderMarina Julia HelmbrechtStefanie PrinzJulia WalendzikMarco HolzmannThomas BeckerMatthias SchützwohlReinhold Kilian","2014","http://link.springer.com/article/10.1186/1471-244X-14-163","Article"
"Rehospitalization risk of former voluntary and involuntary patients with schizophrenia","Social Psychiatry and Psychiatric Epidemiology","","49","11","10.1007/s00127-014-0892-2","Carmen PfiffnerTilman SteinertReinhold KilianThomas BeckerKarel FraschGerhard EschweilerGerhard LängleDaniela CroissantWiltrud ScheppPrisca WeiserSusanne Jaeger","2014","http://link.springer.com/article/10.1007/s00127-014-0892-2","Article"
