Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hinterlegte Botschaften","","","","","10.1007/978-3-476-03429-8","Madeleine Marti","1992","http://link.springer.com/book/10.1007/978-3-476-03429-8","Book"
"Verzeichnis deutschsprachiger Literatur","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_9","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_9","Chapter"
"Fünfziger Jahre","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_2","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_2","Chapter"
"Ausgrenzung lesbischer Frauen aus dem patriarchalen Literaturbetrieb und die Schaffung von Öffentlichkeit durch die Frauenbewegung (Exkurs)","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_4","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_4","Chapter"
"Achtziger Jahre","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_6","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_6","Chapter"
"Traditionsbildung und Veränderung","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_8","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_8","Chapter"
"Bibliographie","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_10","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_10","Chapter"
"Einleitung","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_1","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_1","Chapter"
"Sechziger Jahre","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_3","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_3","Chapter"
"Siebziger Jahre","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_5","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_5","Chapter"
"Vom männlichen zum lesbischen Ich","Hinterlegte Botschaften","","","","10.1007/978-3-476-03429-8_7","Madeleine Marti","1992","http://link.springer.com/chapter/10.1007/978-3-476-03429-8_7","Chapter"
