Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Salt concentration and charging velocity determine ion charge storage mechanism in nanoporous supercapacitors","Nature Communications","","10","1","10.1038/s41467-019-08310-1","C. PrehalC. KoczwaraH. AmenitschV. PresserO. Paris","2019","http://link.springer.com/article/10.1038/s41467-019-08310-1","Article"
"Time-resolved in-situ X-ray diffraction study of the formation of 3D-hexagonal mesoporous silica films","MRS Online Proceedings Library","","628","1","10.1557/PROC-628-CC6.17","D. GrossoP. A. AlbouyH. AmenitschA. R. BalkenendeF. Babonneau","2011","http://link.springer.com/article/10.1557/PROC-628-CC6.17","Article"
"Reconstitution of aluminium and iron core in horse spleen apoferritin","Journal of Nanoparticle Research","","13","11","10.1007/s11051-011-0294-2","G. CiascaM. ChiarpottoG. CampiB. BoccaM. RodioA. PinoA. RicciN. PocciaC. RossiA. AlimontiH. AmenitschP. De SoleA. Bianconi","2011","http://link.springer.com/article/10.1007/s11051-011-0294-2","Article"
"Nature of Irreversible Structural Changes Induced By Intense Light in Thylakoids. Small Angle X-ray and Neutron Scattering of Magnetically Aligned Chloroplasts","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_82","T. JávorfiH. AmenitschP. LaggnerZ. CsehL. MustirdyS. BorbélyL. RostaG. Garab","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_82","Chapter"
"Industrial applications of the aggregation of block copolymers in supercritical CO2: a SANS study","Applied Physics A","","74","1","10.1007/s003390101240","F. Lo CelsoA. TrioloF. TrioloJ. McClainJ.M. DesimoneR.K. HeenanH. AmenitschR. Triolo","2002","http://link.springer.com/article/10.1007/s003390101240","Article"
"Reconstitution of Membranes Using Non-Bilayer Forming Lipids and Plant LHCII","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_420","I. SimidjievS. StoylovaA. HolzenburgH. AmenitschP. LaggnerT. JávorfiL. MustárdyG. Garab","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_420","Chapter"
"Fragmentation in Large Strain Cold Rolled Aluminium as Observed by Synchrotron X-Ray Bragg Peak Profile Analysis (SXPA), Electron Back Scatter Patterning (EBSP) and Transmission Electron Microscopy (TEM)","Investigations and Applications of Severe Plastic Deformation","","","","10.1007/978-94-011-4062-1_22","E. SchaflerM. ZehetbauerP. HanakT. UngarT. HebesbergerR. PippanB. MinglerH. P. KarnthalerH. AmenitschS. Bernstorff","2000","http://link.springer.com/chapter/10.1007/978-94-011-4062-1_22","Chapter"
"Nucleation and growth of CdS nanoparticles observed by ultrafast SAXS","MRS Online Proceedings Library","","1528","1","10.1557/opl.2013.572","A. SchienerT. WlochowitzS. GerthT. UnruhA. RempelH. AmenitschA. Magerl","2013","http://link.springer.com/article/10.1557/opl.2013.572","Article"
"Counterion condensation in ionic micelles as studied by a combined use of SANS and SAXS","Pramana","","63","2","10.1007/BF02704994","V. K. AswalP. S. GoyalH. AmenitschS. Bernstorff","2004","http://link.springer.com/article/10.1007/BF02704994","Article"
"A First Insight in the Mechanisms Involved in the Self-Assembly of 2D-Hexagonal Templated SiO2 and TiO2 Mesostructured Films During Dip-Coating","Journal of Sol-Gel Science and Technology","","26","1 - 3","10.1023/A:1020715803241","D. GrossoF. BabonneauC. SanchezG.J. de A.A. Soler-IlliaE.L. CrepaldiP.A. AlbouyH. AmenitschA.R. BalkenendeA. Brunet-Bruneau","2003","http://link.springer.com/article/10.1023/A%3A1020715803241","Article"
