Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Comprehensive 5P framework for active aging using the ecological approach: an iterative systematic review","BMC Public Health","","20","1","10.1186/s12889-020-8227-6","Azadeh LakParichehr RashidghalamPhyo K. MyintHamid R. Baradaran","2020","http://link.springer.com/article/10.1186/s12889-020-8227-6","Article"
"Predictors of mortality and disability in stroke-associated pneumonia","Acta Neurologica Belgica","","121","2","10.1007/s13760-019-01148-w","Rory J. TinkerCraig J. SmithCalvin HealJoao H. Bettencourt-SilvaAnthony K. MetcalfJohn F. PotterPhyo K. Myint","2021","http://link.springer.com/article/10.1007/s13760-019-01148-w","Article"
"Can cardiovascular risk management be improved by shared care with general practice to prevent cognitive decline following stroke/TIA? A feasibility randomised controlled trial (SERVED memory)","BMC Geriatrics","","20","1","10.1186/s12877-020-01760-z","William J. DavisonPhyo K. MyintYoon K. LokeGarth RavenhillDavid TurnerChris FoxLee ShepstoneJohn F. Potter","2020","http://link.springer.com/article/10.1186/s12877-020-01760-z","Article"
"Delayed transfer of care from NHS secondary care to primary care in England: its determinants, effect on hospital bed days, prevalence of acute medical conditions and deaths during delay, in older adults aged 65 years and over","BMC Geriatrics","","9","1","10.1186/1471-2318-9-4","Krishantha H JasinarachchiIbrahim R IbrahimBreffni C KeeganRajaratnam MathialaganJohn C McGourtyJames RN PhillipsPhyo K Myint","2009","http://link.springer.com/article/10.1186/1471-2318-9-4","Article"
"The association between polypharmacy and late life deficits in cognitive, physical and emotional capability: a cohort study","International Journal of Clinical Pharmacy","","41","1","10.1007/s11096-018-0761-2","Mina KhezrianChristopher J. McNeilPhyo K. MyintAlison D. Murray","2019","http://link.springer.com/article/10.1007/s11096-018-0761-2","Article"
"Self-Monitoring and Management of Blood Pressure in Patients with Stroke or TIA: An Economic Evaluation of TEST-BP, A Randomised Controlled Trial","PharmacoEconomics - Open","","4","3","10.1007/s41669-020-00196-w","Lois G. KimEdward C. F. WilsonWilliam J. DavisonAllan B. ClarkPhyo K. MyintJohn F. Potter","2020","http://link.springer.com/article/10.1007/s41669-020-00196-w","Article"
"Evaluation of stroke services in Anglia stroke clinical network to examine the variation in acute services and stroke outcomes","BMC Health Services Research","","11","1","10.1186/1472-6963-11-50","Phyo K MyintJohn F PotterGill M PriceGarry R BartonAnthony K MetcalfRachel HaleGenevieve DaltonStanley D MusgraveAbraham GeorgeRaj ShekharPeter Owusu-AgyeiKevin WalshJoseph NgehAnne NicholsonDiana J DayElizabeth A Warburton","2011","http://link.springer.com/article/10.1186/1472-6963-11-50","Article"
"Association of chronic kidney disease with outcomes in acute stroke","Acta Neurologica Belgica","","121","5","10.1007/s13760-020-01416-0","Iong Man TungRaphae S. BarlasPriya VartJoao H. Bettencourt-SilvaAllan B. ClarkKittisak SawanyawisuthKannikar KongbunkiatNarongrit KasemsapSomsak TiamkaoPhyo K. Myint","2021","http://link.springer.com/article/10.1007/s13760-020-01416-0","Article"
"Does quality of care in hip fracture vary by day of admission?","Archives of Osteoporosis","","15","1","10.1007/s11657-020-00725-4","Luke FarrowAndrew HallLorna AucottGraeme HoltPhyo K. Myint","2020","http://link.springer.com/article/10.1007/s11657-020-00725-4","Article"
"Nature or nurture; BMI and blood pressure at 90. Findings from the Belfast Elderly Longitudinal Free-living Aging STudy (BELFAST)","AGE","","31","4","10.1007/s11357-009-9096-1","I. Maeve ReaPhyo K. MyintHeiko MuellerAnne MurphyG. Pooler R. ArchboldHelene McNultyChris C. Patterson","2009","http://link.springer.com/article/10.1007/s11357-009-9096-1","Article"
"Accuracy of death certification and hospital record linkage for identification of incident stroke","BMC Medical Research Methodology","","8","1","10.1186/1471-2288-8-74","Shubhada SinhaPhyo K MyintRobert N LubenKay-Tee Khaw","2008","http://link.springer.com/article/10.1186/1471-2288-8-74","Article"
"Protocol for a cluster randomised controlled trial to determine the effectiveness and cost-effectiveness of independent pharmacist prescribing in care homes: the CHIPPS study","Trials","","21","1","10.1186/s13063-019-3827-0","Christine M. BondRichard HollandDavid P. AlldredAntony ArthurGarry BartonAnnie BlythJames DesboroughJoanna FordChristine HandfordHelen HillCarmel M. HughesVivienne MaskreyKate MasseyPhyo K. MyintNigel NorrisFiona M. Poland","2020","http://link.springer.com/article/10.1186/s13063-019-3827-0","Article"
"The use of carer assisted adherence therapy for people with Parkinson's disease and their carers (CAAT-PARK): study protocol for a randomised controlled trial","Trials","","12","1","10.1186/1745-6215-12-251","David J DaleyKatherine HO DeaneRichard J GrayPaul F WorthAllan B ClarkKanagasabesan SabanathanMichael PfeilPhyo K Myint","2011","http://link.springer.com/article/10.1186/1745-6215-12-251","Article"
"How Do Older Women Perceive their Safety in Iranian Urban Outdoor Environments?","Ageing International","","45","4","10.1007/s12126-020-09398-3","Azadeh LakReihaneh AghamolaeiPhyo K. Myint","2020","http://link.springer.com/article/10.1007/s12126-020-09398-3","Article"
"Biomarker Determinants of Early Anthracycline-Induced Left Ventricular Dysfunction in Breast Cancer: A Systematic Review and Meta-Analysis","Molecular Diagnosis & Therapy","","26","4","10.1007/s40291-022-00597-z","Stavroula L. KastoraTiberiu A. PanaYusuf SarwarPhyo K. MyintMamas A. Mamas","2022","http://link.springer.com/article/10.1007/s40291-022-00597-z","Article"
"Increasing prevalence of anticholinergic medication use in older people in England over 20 years: cognitive function and ageing study I and II","BMC Geriatrics","","20","1","10.1186/s12877-020-01657-x","Carlota M. GrossiKathryn RichardsonGeorge M. SavvaChris FoxAntony ArthurYoon K. LokeNicholas SteelCarol BrayneFiona E. MatthewsLouise RobinsonPhyo K. MyintIan D. Maidment","2020","http://link.springer.com/article/10.1186/s12877-020-01657-x","Article"
