Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural basis of lipopolysaccharide maturation by the O-antigen ligase","Nature","","604","7905","10.1038/s41586-022-04555-x","Khuram U. AshrafRie NygaardOwen N. VickerySatchal K. ErramilliCarmen M. HerreraThomas H. McConvilleVasileios I. PetrouSabrina I. GiacomettiMeagan Belcher DufrisneKamil NosolAllen P. ZinkleChris L. B. GrahamMichael LoukerisBrian KlossKarolina Skorupinska-TudekEwa Swiezewska","2022","http://link.springer.com/article/10.1038/s41586-022-04555-x","Article"
"Carbohydrate scaffolds as glycosyltransferase inhibitors with in vivo antibacterial activity","Nature Communications","","6","1","10.1038/ncomms8719","Johannes ZueggCraig MuldoonGeorge AdamsonDeclan McKeveneyGiang Le ThanhRajaratnam PremrajBernd BeckerMu ChengAlysha G. ElliottJohnny X. HuangMark S. ButlerMegha BajajJoachim SeifertLatika SinghNicola F. GalleyDavid I. Roper","2015","http://link.springer.com/article/10.1038/ncomms8719","Article"
"Asymmetric triplex metallohelices with high and selective activity against cancer cells","Nature Chemistry","","6","9","10.1038/nchem.2024","Alan D. FaulknerRebecca A. KanerQasem M. A. AbdallahGuy ClarksonDavid J. FoxPratik GurnaniSuzanne E. HowsonRoger M. PhillipsDavid I. RoperDaniel H. SimpsonPeter Scott","2014","http://link.springer.com/article/10.1038/nchem.2024","Article"
"Reconstruction of diaminopimelic acid biosynthesis allows characterisation of Mycobacterium tuberculosis N-succinyl-L,L-diaminopimelic acid desuccinylase","Scientific Reports","","6","1","10.1038/srep23191","Veeraraghavan UshaAdrian J. LloydDavid I. RoperChristopher G. DowsonGuennadi KozlovKalle GehringSmita ChauhanHasan T. ImamClaudia A. BlindauerGurdyal S. Besra","2016","http://link.springer.com/article/10.1038/srep23191","Article"
"Nano-encapsulated Escherichia coli Divisome Anchor ZipA, and in Complex with FtsZ","Scientific Reports","","9","1","10.1038/s41598-019-54999-x","Sarah C. LeeRichard CollinsYu-pin LinMohammed JamshadClaire BroughtonSarah A. HarrisBenjamin S HansonCecilia TognoloniRosemary A. ParslowAnn E. TerryAlison RodgerCorinne J. SmithKaren J. EdlerRobert FordDavid I. RoperTimothy R. Dafforn","2019","http://link.springer.com/article/10.1038/s41598-019-54999-x","Article"
"Structural basis of peptidoglycan synthesis by E. coli RodA-PBP2 complex","Nature Communications","","14","1","10.1038/s41467-023-40483-8","Rie NygaardChris L. B. GrahamMeagan Belcher DufrisneJonathan D. ColburnJoseph PepeMolly A. HydornSilvia CorradiChelsea M. BrownKhuram U. AshrafOwen N. VickeryNicholas S. BriggsJohn J. DeeringBrian KlossBruno BottaOliver B. ClarkeLinda Columbus","2023","http://link.springer.com/article/10.1038/s41467-023-40483-8","Article"
"Inhibition of D-Ala:D-Ala ligase through a phosphorylated form of the antibiotic D-cycloserine","Nature Communications","","8","1","10.1038/s41467-017-02118-7","Sarah BatsonCesira de ChiaraVita MajceAdrian J. LloydStanislav GobecDean ReaVilmos FülöpChristopher W. ThoroughgoodKatie J. SimmonsChristopher G. DowsonColin W. G. FishwickLuiz Pedro S. de CarvalhoDavid I. Roper","2017","http://link.springer.com/article/10.1038/s41467-017-02118-7","Article"
"Sansanmycin natural product analogues as potent and selective anti-mycobacterials that inhibit lipid I biosynthesis","Nature Communications","","8","1","10.1038/ncomms14414","Anh T. TranEmma E. WatsonVenugopal PujariTrent ConroyLuke J. DowmanAndrew M. GiltrapAngel PangWeng Ruh WongRoger G. LiningtonSebabrata MahapatraJessica SaundersSusan A. CharmanNicholas P. WestTimothy D. H. BuggJulie TodChristopher G. Dowson","2017","http://link.springer.com/article/10.1038/ncomms14414","Article"
"Analysis of SMALP co-extracted phospholipids shows distinct membrane environments for three classes of bacterial membrane protein","Scientific Reports","","9","1","10.1038/s41598-018-37962-0","Alvin C. K. TeoSarah C. LeeNaomi L. PollockZoe StroudStephen HallAlpesh ThakkerAndrew R. PittTimothy R. DaffornCorinne M. SpickettDavid I. Roper","2019","http://link.springer.com/article/10.1038/s41598-018-37962-0","Article"
"The Extracellular Domain of Two-component System Sensor Kinase VanS from Streptomyces coelicolor Binds Vancomycin at a Newly Identified Binding Site","Scientific Reports","","10","1","10.1038/s41598-020-62557-z","Christine LockeyRichard J. EdwardsDavid I. RoperAnn M. Dixon","2020","http://link.springer.com/article/10.1038/s41598-020-62557-z","Article"
